"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Cachangueiro","#8L2UVQQ9J","Člen",9000,4500
2,0,0,"Grand Champion","Volk","#80CLJV02Q","Co-Leader",8720,4360
3,10,74,"Grand Champion","Vinicius","#LYL8YQLR9","Co-Leader",8626,4313
4,0,0,"Champion","minato_21","#8RQRYGCGQ","Co-Leader",8174,4087
5,18,0,"Champion","Higuinho_77","#8Y8YLU892","Leader",8099,4049
6,18,0,"Champion","Amanda","#8Q00YU0V9","Co-Leader",8001,4000
7,28,0,"Champion","Montz_","#2Y9LQY9YJ","Co-Leader",8000,4000
8,30,0,"Champion","Gustavo C","#9P0Q0P098","Co-Leader",8000,4000
9,0,0,"Master III","ReiXdriguinho","#2YUVJG9JR","Co-Leader",7904,3952
10,0,0,"Master III","Flávio BR","#PLGQ8PQRG","Co-Leader",7854,3927
11,0,0,"Master II","Lucas balbueno","#20URLVULC","Člen",7286,1821
12,0,0,"Master II","johnny","#200QPRQ00","Co-Leader",7280,1820
13,0,0,"Master II","Virm","#8PUCR0V0R","Co-Leader",7226,1806
14,0,0,"Master II","KING","#809VUQJV","Co-Leader",7086,1771
15,0,0,"Master II","felitrin","#VJJCU2Q0","Co-Leader",7055,1763
16,0,0,"Master II","Farad","#2P2R2VUG8","Co-Leader",7030,1757
17,0,30,"Master I","Grazy","#20QU882RR","Člen",6785,1696
18,0,0,"Master I","nonin","#C0V9Y99U","Člen",6758,1689
19,0,0,"Master I","soldati","#P00PGQUR","Člen",6623,1655
20,0,0,"Challenger III","KING","#YQJ2GGR98","Člen",6349,1587
21,0,0,"Challenger III","bonecodeice","#99LGQQVJR","Člen",6249,749
22,0,0,"Challenger III","Bruno Silva","#2UJP2G2JJ","Člen",6142,737
23,0,0,"Challenger III","hb","#92GLC9VU","Člen",6114,733
24,0,0,"Challenger III","Lucas o melhor","#8GYRQCJ22","Člen",6089,730
25,0,0,"Challenger II","Anna","#R900JGPP8","Člen",5904,708
26,0,0,"Challenger II","LILLOOAKLEY","#80PC2ULPU","Co-Leader",5712,685
27,0,0,"Challenger II","xINDEPENDENTEx","#2LCG92VJP","Člen",5711,685
28,0,0,"Challenger II","IHellBTMI","#9QGRYP98R","Co-Leader",5628,675
29,0,0,"Challenger I","jhonny","#V8QQUJ0L0","Co-Leader",5297,635
30,0,0,"Challenger I","reemagalhaes","#C00P8GPUY","Elder",5145,617
31,0,0,"Aréna 14","xDarkMistress","#8CCY8UGUJ","Člen",4890,489
32,0,0,"Aréna 13","Marcos_77","#9LRPVULLG","Člen",4434,443
33,0,0,"Aréna 10","ARTHUR BALBUENO","#U0C90U9V2","Člen",3234,323
34,0,0,"Aréna 7","vulgomardegan","#VP8VUPURY","Člen",2216,221
