"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Master III","혀기","#PP2YGYPJ","Membro",7586,3793
2,0,0,"Master II","WESTERNSOUL84","#8RQLP2QPP","Membro",7229,3614
3,20,0,"Master I","minlove","#2JQYY9VG","Colíder",6967,3483
4,0,10,"Master I","고척동흑누나","#2CPPCJR9","Lider",6940,3470
5,0,0,"Master I","파이어 볼","#90VC9QYPR","Ancião",6912,3456
6,0,0,"Master I","페카 나이트","#9Y9P0L9CV","Membro",6799,3399
7,0,0,"Master I","배퉁지","#8RPCLCVCJ","Ancião",6786,3393
8,0,0,"Master I","귀여운아가녀석","#89U0RJUUG","Membro",6629,3314
9,0,0,"Challenger III","이재민","#902R8GRP8","Ancião",6038,3019
10,0,0,"Challenger III","감자도리","#90UQ2UQ08","Membro",6007,3003
11,0,0,"Challenger II","모란왕족발","#PPV9QPP","Colíder",5695,1423
12,0,0,"Challenger II","유령단","#VPV9200PL","Membro",5680,1420
13,0,0,"Challenger II","찬호아빠","#9GC98CQQY","Membro",5679,1419
14,0,0,"Challenger II","peain421","#LR2Y82RY","Colíder",5634,1408
15,0,0,"Challenger II","여의도흑형","#22V0UYV08","Colíder",5600,1400
16,0,0,"Challenger I","덩팔이3","#PQ8JV8JRR","Membro",5424,1356
17,0,0,"Challenger I","잔나나","#YGVU28UU2","Ancião",5346,1336
18,0,0,"Challenger I","디밍이","#2PYYLGG8G","Membro",5345,1336
19,0,0,"Challenger I","유령단","#QLVCP8UG","Membro",5202,1300
20,0,0,"Challenger I","이시우","#YRV8RQV08","Membro",5000,1250
21,0,0,"Arena 13","tianfie","#CUP2PP8R8","Membro",4246,509
22,0,0,"Arena 12","김효민","#L9YPURQYP","Membro",3800,456
23,0,0,"Arena 11","하인:(","#QJQCJPJJ2","Membro",3519,422
24,0,0,"Arena 10","그냥 사람","#RVRV9LUYU","Membro",3259,391
25,0,0,"Arena 7","chigareo","#CJU08J9GG","Membro",2162,259
26,0,0,"Arena 7","쫌치나","#CL002JLLQ","Membro",2109,253
27,0,0,"Arena 7","msdk","#CYYR8QYR2","Membro",2044,245
28,0,0,"Arena 6","김승유","#GGPL0RPPR","Membro",1630,195
29,0,0,"Arena 8","ED","#QQQC98LQ","Membro",2383,285
30,0,0,"Arena 7","브라보","#QQY9Q88YC","Membro",2207,264
31,0,0,"Arena 8","LOVESICK","#J90992Y92","Ancião",2411,241
32,0,0,"Arena 13","검둥개","#8G28QUV8V","Ancião",4265,426
33,0,0,"Arena 12","개맛을알아?","#RGL902G2","Colíder",4002,400
34,0,0,"Arena 12","리눅스커널","#28QU8CQQC","Ancião",4001,400
