"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,272,30,"Royal Champion","Syogo","#U8GP20Q8V","Vize-Anführer",9000,4500
2,177,80,"Grand Champion","野良猫","#YQV2Q0Y9","Mitglied",8712,4356
3,26,128,"Master III","かつみ","#22PRYLP09","Vize-Anführer",7863,3931
4,18,0,"Master III","ないん","#8G9JU2QG","Vize-Anführer",7729,3864
5,0,0,"Master III","レイニー","#9JV0VLVG","Anführer",7680,3840
6,0,0,"Master III","なおと","#8QR9JVGJP","Mitglied",7536,3768
7,47,200,"Master II","みやもと","#C9C82V0CR","Mitglied",7197,3598
8,0,0,"Master II","꙳三四/miyon.7剣꙳","#828VCR9PC","Mitglied",7120,3560
9,0,0,"Master II","Kazuki","#88Q0L0CC2","Mitglied",7105,3552
10,0,0,"Master II","YUYA","#2UYPQJCYR","Mitglied",7021,3510
11,236,261,"Master II","スプラッシュ","#L9J8G08YL","Vize-Anführer",7000,1750
12,132,230,"Master I","ぷにぷにどす","#LR9RL2JP8","Mitglied",6719,1679
13,0,0,"Master I","AIKI","#GPU2YR8P","Vize-Anführer",6686,1671
14,0,0,"Master I","わんせ","#RJQ2G0CRG","Mitglied",6609,1652
15,161,177,"Master I","菊一色","#2JGGJVQC","Vize-Anführer",6559,1639
16,0,0,"Master I","けだまる","#PVV8GGG2","Mitglied",6523,1630
17,38,40,"Master I","あけでぃー","#8V8UL8Y02","Vize-Anführer",6500,1625
18,0,0,"Challenger III","ころ","#LPVG02RL9","Vize-Anführer",6397,1599
19,0,0,"Challenger III","Nagi","#GGVQ888CC","Mitglied",6352,1588
20,42,0,"Challenger III","sugi＿r","#PG9JC0LQQ","Vize-Anführer",6291,1572
21,0,0,"Challenger III","ラーメンつけ麺ぼくイケメン","#YCJLUV82","Vize-Anführer",6290,754
22,0,0,"Challenger III","ほのぼの","#YV9JR9Y","Mitglied",6280,753
23,0,0,"Challenger III","ri s","#U9VGGJGGQ","Mitglied",6258,750
24,0,0,"Challenger III","ふな","#989R2LJ0","Vize-Anführer",6131,735
25,70,73,"Challenger II","soma","#L0JVUJRLC","Mitglied",5874,704
26,0,0,"Challenger II","みう","#UULCLJYCG","Mitglied",5831,699
27,0,0,"Challenger II","レイモネード","#PUJ8VGPYG","Mitglied",5763,691
28,0,0,"Challenger II","どや顔@タワーは飾り","#2CPCGLCVL","Vize-Anführer",5741,688
29,0,0,"Challenger II","エース","#8RQV0J2RY","Mitglied",5705,684
30,0,0,"Challenger II","なら","#PUVPGJC9L","Ältester",5653,678
31,0,0,"Challenger II","rekkun","#P299LCY8P","Vize-Anführer",5630,563
32,0,0,"Challenger II","baseball","#9LUC0CULU","Ältester",5555,555
33,0,0,"Challenger II","りょ","#JJ2CUU9P","Vize-Anführer",5521,552
34,0,0,"Challenger I","ユーキ","#GCQ9VGC8","Vize-Anführer",5461,546
35,0,0,"Challenger I","せとぐち","#PQU292PUC","Vize-Anführer",5406,540
36,0,0,"Challenger I","としき","#80G0Y2UU","Ältester",5362,536
37,0,0,"Challenger I","M.KZ","#8GVCGQVUQ","Vize-Anführer",5273,527
38,0,0,"Challenger I","ぐっつー","#UCVPP9GQ8","Mitglied",5272,527
39,0,0,"Challenger I","cht","#8Q00QLU2","Vize-Anführer",5217,521
40,0,0,"Challenger I","たいポコパン","#99299QPU","Vize-Anführer",5205,520
41,0,0,"Challenger I","ABENGER","#PQQR9G8G2","Vize-Anführer",5161,154
42,0,0,"Challenger I","mochil sub","#UPG9YG2U2","Mitglied",5152,154
43,0,0,"Challenger I","チンジャオロース","#PCQGQGCYG","Vize-Anführer",5000,150
44,0,0,"Arena 14","栗さん","#80LCGR9VC","Ältester",4835,145
45,0,0,"Arena 14","サカマキ","#QGRPYLCQY","Vize-Anführer",4722,141
46,0,0,"Arena 13","村雨","#2CLRVYUC0","Mitglied",4543,136
47,0,0,"Arena 13","ねーーお","#LYU9Y9UY0","Mitglied",4201,126
48,0,0,"Arena 13","SUPERRRR","#PVGCLL0LR","Vize-Anführer",4340,130
49,0,0,"Arena 13","poko","#L99RYY2Y8","Vize-Anführer",4343,130
50,0,0,"Arena 14","来@エンジョイ勢","#2YYQ9UQ8J","Vize-Anführer",4716,141
