"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Grand Champion","dr yaron","#VU2QU2C","Соруководитель",8809,4404
2,8,0,"Grand Champion","grandmaster B","#VJV8RJG2","Соруководитель",8500,4250
3,18,0,"Grand Champion","avitantal","#YRJVC20G","Глава",8500,4250
4,8,0,"Champion","amadeus","#20U82R9G8","Соруководитель",8199,4099
5,10,0,"Master II","THE ARGONAUTS","#2CU0Y20GV","Участник",7112,3556
6,0,0,"Master II","jango","#2QR2C2LRG","Соруководитель",7030,3515
7,0,62,"Master I","Dor(k)","#2R0VRVP8V","Участник",6954,3477
8,0,0,"Master I","niro","#GLJGCGQR","Соруководитель",6717,3358
9,0,0,"Master I","TheBlackTiger","#9Q2Y0GP8L","Участник",6717,3358
10,0,0,"Master I","Harel","#LGLU8JQRC","Участник",6520,3260
11,0,0,"Challenger III","BARELMAN","#Y8QL89R0Q","Участник",6218,1554
12,0,0,"Challenger II","Ilay","#Y9CV9VPG","Участник",5735,1433
13,0,0,"Challenger II","Rich","#V0Y2YYUL","Соруководитель",5582,1395
14,0,0,"Challenger II","dagan","#V0LUQ0J0V","Участник",5574,1393
15,0,0,"Challenger I","baby mench","#2PPRGYCVR","Соруководитель",5492,1373
16,0,0,"Challenger I","VG","#9U9QY2JRC","Соруководитель",5343,1335
17,0,0,"Challenger I","Makaveli","#UVPU29Y90","Участник",5177,1294
18,0,0,"Арена 12","ysts","#UV82U0GLC","Участник",4009,1002
19,0,0,"Арена 9","eyr1811","#CRPLG8C2Y","Участник",2719,679
