"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","Rephisto","#2PCUV8YU","Co-leader",5890,2945
2,0,0,"Challenger II","dedimiki","#GR82Q00V","Member",5691,2845
3,0,0,"Challenger I","paganist","#C2J9V02J","Co-leader",5373,2686
4,0,0,"Arena 14","Tanbarka","#PRJ2JRQVJ","Leader",4604,2302
5,0,0,"Arena 8","batu","#CUPCGYG9G","Member",2363,1181
6,0,0,"Arena 7","mete","#CVQUR8JU9","Co-leader",2034,1017
7,0,0,"Arena 5","şimşekoyuncu","#Y8L02PUJP","Co-leader",1323,661
8,0,0,"Arena 3","CAN pro","#9CJGVLR0P","Member",945,472
9,0,0,"Arena 2","metee","#RV9VP98RV","Member",380,190
10,0,0,"Arena 1","sare","#U2V8GL9GG","Member",213,106
11,0,0,"Arena 12","Amiga 500","#P2LG2Y2CU","Co-leader",3958,989
