"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","xxm","#2Q8URV89G","Yardımcı lider",9000,4500
2,74,0,"Royal Champion","Abdulla104","#G80LCG990","Yardımcı lider",9000,4500
3,10,0,"Grand Champion","Loay!","#QYUURCL","Yardımcı lider",8768,4384
4,0,0,"Grand Champion","sultan","#9Y829VQ0","Lider",8575,4287
5,82,0,"Champion","turbozizou","#YP0Q8VVU","Üye",8317,4158
6,0,0,"Master III","Try","#J08PVQRQL","Üye",7706,3853
7,8,0,"Master III","ا.ع.م ١٨٣١","#22G2PJV","Yardımcı lider",7691,3845
8,56,150,"Master III","hamed","#8P0LCGU8","Üye",7668,3834
9,36,0,"Master III","The_master_shj","#L8U9UU","Yardımcı lider",7644,3822
10,0,0,"Master III","odaigamerx5972","#2UJU0PYR2","Üye",7596,3798
11,20,40,"Master III","Mohamed_2007","#P28VVC9CY","Üye",7562,1890
12,18,90,"Master III","h.27","#PJRP9RGC","Büyük",7547,1886
13,0,0,"Master III","ras al ghul","#9L2C8Y9P","Yardımcı lider",7530,1882
14,0,0,"Master II","msa","#CLRY82UV","Yardımcı lider",7340,1835
15,8,0,"Master II","n.0","#GU2QC2P","Yardımcı lider",7303,1825
16,0,0,"Master II","Kritik","#800VRVQJ0","Üye",7201,1800
17,18,0,"Master II","3zzan","#CRL29URGP","Büyük",7152,1788
18,0,0,"Master II","the dogg","#U2CCGUCJJ","Büyük",7149,1787
19,0,0,"Master II","imagine losing","#CJYPP9JLY","Üye",7147,1786
20,8,160,"Master II","Sandeep","#VQ8RRG9UC","Üye",7134,1783
21,74,0,"Master II","Kqz","#PP02URJQ","Üye",7117,854
22,0,0,"Master II","no mercy","#JQQ8RQ99J","Büyük",7091,850
23,18,0,"Master II","MaYooD","#90GQY882","Üye",7090,850
24,10,40,"Master II","yxmen","#YQL08U0PR","Üye",7078,849
25,38,0,"Master II","Snnaf","#9GPL80QQ9","Yardımcı lider",7064,847
26,0,0,"Master II","ayaan","#8JCPCVPUV","Üye",7049,845
27,0,0,"Master II","A7mad-Bin-G","#9V00QVY0","Yardımcı lider",7033,843
28,10,0,"Master II","Tiger","#90VQJUPQ9","Üye",7030,843
29,10,0,"Master II","AbuShihab","#Q8JUY8RQ","Yardımcı lider",7000,840
30,0,0,"Master I","TTV BTW","#YYP2QL9V0","Üye",6870,824
31,0,0,"Master I","Jeeper","#C98R222R","Üye",6860,686
32,0,0,"Master I","mr butter","#JV9RYQQ9J","Büyük",6833,683
33,0,0,"Master I","Abood","#Y2RG2VLG0","Üye",6830,683
34,26,80,"Master I","Tom282","#LGUYLCYJG","Büyük",6814,681
35,30,80,"Master I","dada","#JVGUVVCRV","Üye",6743,674
36,28,0,"Master I","ms","#VJRPYGPP","Üye",6700,670
37,0,0,"Master I","عبدالرحمن","#2G9QPL0Q","Büyük",6695,669
38,10,0,"Master I","m7madoov","#2V020RV9C","Yardımcı lider",6689,668
39,0,0,"Master I","jona","#J2L29VL8R","Üye",6604,660
40,0,0,"Master I","⚡parsa.b⚡","#PJPPJGU0Q","Üye",6574,657
41,0,0,"Master I","Ashar yousufZai","#2GQVYJ9Y9","Üye",6511,195
42,0,0,"Master I","SAIF","#V9VCY2LL","Büyük",6500,195
43,0,0,"Challenger III","soheil","#8CL9YQYYL","Üye",6482,194
44,30,0,"Challenger III","hades","#80JC0UG9P","Üye",6438,193
45,0,0,"Challenger III","ZLZAL","#LYP200PUQ","Üye",6360,190
46,0,0,"Challenger III","andreas","#99YRC0J9Y","Üye",6299,188
47,0,0,"Challenger III","anas","#Q0YP9URCP","Üye",6213,186
48,0,0,"Challenger I","مريوم","#80CVUV28J","Yardımcı lider",5457,163
49,0,0,"Challenger I","m7","#C0UYL0R2","Yardımcı lider",5368,161
