"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,442,0,"Royal Champion","铲神","#C9CC299U9","Соруководитель",9000,4500
2,400,0,"Royal Champion","面对疾风吧","#Y8PJ8RCL","Соруководитель",9000,4500
3,324,0,"Grand Champion","farshid","#PLUQ9YUG","Соруководитель",8879,4439
4,328,480,"Royal Champion","ikura","#ULLP9JQQC","Участник",9000,4500
5,234,280,"Champion","THE LOON","#CCU8YCL0P","Участник",8493,4246
6,683,600,"Royal Champion","Awa-花樽木守","#VPJC9CLLR","Соруководитель",9000,4500
7,126,600,"Grand Champion","暗夜幽灵","#VC8LCC2JL","Соруководитель",8973,4486
8,220,360,"Champion","abandon","#UUUUQGC2G","Участник",8465,4232
9,194,400,"Royal Champion","不见","#CVGUVPVLJ","Участник",9000,4500
10,30,80,"Grand Champion","亡灵骑士宁采臣","#U9P080UP9","Участник",8848,4424
11,390,0,"Grand Champion","owzo","#CU0P82L2G","Участник",8601,2150
12,180,200,"Grand Champion","疯言疯语","#UJG0QCQGP","Старейшина",8568,2142
13,8,200,"Grand Champion","小耀","#P08JL0PQ9","Участник",8506,2126
14,450,0,"Champion","Michael","#L9R8U9L2L","Соруководитель",8349,2087
15,672,560,"Champion","fyy","#UQ9PJ0PVY","Соруководитель",8327,2081
16,320,400,"Champion","眉眼轻佻少年郎","#ULQJ0VLVL","Участник",8274,2068
17,26,80,"Champion","Dragoon-bobo","#C2U9CQRL0","Соруководитель",8246,2061
18,144,0,"Champion","睡睡婷","#2LULV8YQ","Участник",8231,2057
19,482,400,"Champion","江州贝尔","#C2V8QL20J","Старейшина",8172,2043
20,42,40,"Champion","酒腻子","#UCRGR0GVP","Соруководитель",8124,2031
21,220,400,"Champion","三十三个恋爱瞬间","#V28L88RR0","Старейшина",8089,970
22,482,400,"Champion","荣耀君ry","#URRJLUGGR","Старейшина",8062,967
23,192,200,"Champion","lemon","#V8PJQ2VYP","Участник",8062,967
24,500,0,"Champion","黄浩然","#U2YJLYCP8","Участник",8057,966
25,226,0,"Champion","Garden","#P9J8UCL2","Соруководитель",8030,963
26,38,320,"Champion","Bristar","#JJLVGJVRU","Участник",8003,960
27,222,280,"Master III","小仙女鸭～","#VGC0U98U","Участник",7951,954
28,104,0,"Master III","奇幻梦想家","#9U8PLYC","Старейшина",7946,953
29,228,520,"Master III","感觉很烦","#CC2QY9QYL","Участник",7824,938
30,688,600,"Master III","koishi","#URRYYV0QQ","Соруководитель",7785,934
31,296,320,"Master III","lost","#C8VL8RR28","Участник",7779,777
32,128,0,"Master III","hsdhehd","#GJCUP2CC","Участник",7719,771
33,92,240,"Master III","OKMUMU","#U29ULQCGR","Старейшина",7561,756
34,0,0,"Master III","zdq22233","#V2VPCVY2R","Старейшина",7560,756
35,38,360,"Master III","Code Leo","#UGRGR0PP8","Участник",7548,754
36,221,392,"Master III","张大嘴吃馍馍","#VG0V8G9C9","Участник",7500,750
37,782,550,"Master II","The kop","#UVJ82Q0PC","Участник",7453,745
38,52,224,"Master II","萬里行走","#V28UU2G2V","Участник",7373,737
39,50,80,"Master II","海滩长颈鹿","#V0VC92VGJ","Старейшина",7335,733
40,226,0,"Master II","C-UNIT","#Y9GYUUU9","Соруководитель",7262,726
41,92,240,"Master II","Joy","#YQC9C8CCV","Участник",7205,216
42,70,0,"Master II","paul_Ho","#CVQUGUR","Старейшина",7183,215
43,34,120,"Master II","Sky","#ULG0JPJ0P","Соруководитель",7123,213
44,218,360,"Master II","wulaa","#V0UVVP029","Старейшина",7007,210
45,126,280,"Master I","WAR THUNDER","#CLLC2JJ2P","Участник",6822,204
46,64,400,"Master I","昆仑卓凌昭","#VQ0GGCLU9","Старейшина",6759,202
47,212,400,"Master I","wuJH","#CVVLUVQJP","Участник",6528,195
48,70,0,"Challenger III","☀️神仙姊姊☀️","#8URPRYG98","Глава",6453,193
