"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","보스킬러","#PRCYJGRV","Veterano",9000,4500
2,8,0,"Royal Champion","Just","#8GC09GPLU","Colíder",9000,4500
3,0,0,"Royal Champion","ᆞㄷ","#28RYL0QV2","Veterano",9000,4500
4,8,0,"Royal Champion","꾸루룩","#99RJR0V","Veterano",9000,4500
5,10,0,"Royal Champion","cyh2338","#20UYYLQVV","Veterano",9000,4500
6,10,0,"Royal Champion","하록","#2PVLP092G","Veterano",9000,4500
7,8,0,"Royal Champion","yunbal2","#JRLPGRC8","Veterano",9000,4500
8,0,0,"Royal Champion","트레인","#80V2Y2QJQ","Veterano",9000,4500
9,0,0,"Royal Champion","아나다스","#9VYR8UVU","Veterano",9000,4500
10,0,0,"Royal Champion","Y.H.J","#U2G80UC9","Líder",9000,4500
11,18,0,"Grand Champion","뭉탱이","#JQYQQJGQY","Veterano",8923,2230
12,0,0,"Grand Champion","yhj","#JRL89U9Q","Miembro",8767,2191
13,0,0,"Champion","RedRabbit","#90J0RLUC","Miembro",8339,2084
14,0,0,"Champion","yun후","#2JP8VY2PU","Veterano",8299,2074
15,0,40,"Champion","jyh","#9QPCL2Y0U","Miembro",8246,2061
16,8,0,"Champion","애매","#PUY9J928","Veterano",8215,2053
17,0,0,"Champion","joo10e","#8CJCVYYYY","Veterano",8196,2049
18,0,0,"Champion","슬우아빠","#99Y8Q0G2Q","Veterano",8046,2011
19,0,40,"Champion","H4CKBIN","#YC9VC8VGU","Miembro",8000,2000
20,0,0,"Champion","BoWwOw","#2QGY9VVUY","Miembro",8000,2000
21,0,0,"Master III","쫑쭌흡","#L89Y9LUY9","Miembro",7715,925
22,0,0,"Master III","Star","#88Q0V9UYP","Miembro",7608,912
23,0,0,"Master III","쿤타맨","#CVYVPJJP","Miembro",7589,910
