"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,87,0,"Royal Champion","Max Level","#G22YLLVU","Yardımcı lider",9000,4500
2,74,0,"Royal Champion","Andrei_ka19","#PRQC8CG8R","Yardımcı lider",9000,4500
3,18,40,"Royal Champion","DarkLight☆","#9L80GVL8G","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","vanXi","#2Y8QPVVGR","Yardımcı lider",9000,4500
5,20,0,"Master III","Born","#PQLJ0U9RP","Büyük",7846,3923
6,0,0,"Master III","samu","#P0UL8PLL0","Yardımcı lider",7803,3901
7,0,0,"Master III","MURMUR - CoC","#2G2L9P2P","Yardımcı lider",7788,3894
8,0,0,"Master III","vlad","#80CGP8L89","Yardımcı lider",7575,3787
9,30,75,"Master II","Minda","#98Q0RRCY","Yardımcı lider",7377,3688
10,86,0,"Master II","Bujie","#9RQPRRUC","Lider",7313,3656
11,10,0,"Master II","cataion","#99J08VV8","Yardımcı lider",7295,1823
12,57,0,"Master II","Katalyn","#YQ9QQPJV","Yardımcı lider",7265,1816
13,29,220,"Master II","original coc","#UCQRRYQ2","Yardımcı lider",7263,1815
14,0,0,"Master II","asyas","#9U8PRG0C","Yardımcı lider",7261,1815
15,10,40,"Master I","Qwerty","#PYRQ92LUL","Yardımcı lider",6881,1720
16,0,0,"Master I","Cristi","#9RURJ2L9","Yardımcı lider",6526,1631
17,0,0,"Master I","KEK","#P2UJPRLC2","Yardımcı lider",6500,1625
18,0,0,"Challenger III","Kenshi","#8QPQ0RLG8","Yardımcı lider",6273,1568
19,0,40,"Challenger III","xSlayder","#2CU8ULCGR","Büyük",6260,1565
20,0,0,"Challenger III","cotzo","#22982RUQP","Yardımcı lider",6064,1516
21,0,0,"Challenger II","Motanul","#2VLC0LLCP","Yardımcı lider",5941,712
22,0,0,"Challenger II","BulleT - CoC","#2CP0YPCR","Yardımcı lider",5916,709
23,0,0,"Challenger II","pupelee","#JJCJ288","Yardımcı lider",5810,697
24,0,0,"Challenger II","raZZor","#2JCVCRY0P","Yardımcı lider",5799,695
25,0,0,"Challenger II","ghgghh","#2R098PCU","Yardımcı lider",5775,693
26,0,0,"Challenger I","nisZsan","#JPCVJQ2Y","Yardımcı lider",5742,689
27,0,0,"Challenger II","greedy","#298UP29YY","Yardımcı lider",5679,681
28,0,0,"Challenger II","Andrei_sb","#PRR9GV0U","Yardımcı lider",5661,679
29,0,0,"Challenger II","__kel!","#2Y9LJRGLJ","Yardımcı lider",5618,674
30,0,0,"Challenger II","woodyinho","#J892VVV0","Yardımcı lider",5613,673
31,0,0,"Challenger II","Eric cartman","#82YPPYQVU","Yardımcı lider",5609,560
32,0,0,"Challenger II","Verde37 - CoC","#VV28LLQ","Yardımcı lider",5500,550
33,0,0,"Challenger I","ivi","#Y8R0UYV9","Yardımcı lider",5410,541
34,0,0,"14 Arena","Fatzu","#20Y9RRRP2","Yardımcı lider",4959,495
35,0,0,"14 Arena","Cozo","#8QRPUVJQ","Yardımcı lider",4667,466
