"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,224,40,"Grand Champion","dio","#8Y2C9V2J","Co-leader",8533,4266
2,217,0,"Champion","socratisp","#20GLCRC9Q","Leader",8331,4165
3,82,0,"Champion",""FaSteN"","#8Y88U2JPJ","Co-leader",8165,4082
4,94,0,"Master III","pssst","#20JY8L9GR","Co-leader",7623,3811
5,161,240,"Master III","Greece slayer","#PGJQJL80","Elder",7604,3802
6,0,0,"Master III","kingjayden","#C90R20J0J","Elder",7596,3798
7,39,0,"Master III","$unny","#QY9CLYU8J","Elder",7538,3769
8,0,0,"Master III","renzo","#PY29L8J9V","Member",7507,3753
9,69,0,"Master II","hardkookie","#2G00VLJYC","Co-leader",7446,3723
10,36,110,"Master II","sam","#2L99LCJV2","Member",7385,3692
11,26,80,"Master II","suisui","#289892PU2","Member",7361,1840
12,40,80,"Master II","RMOV","#L8YRCRJPR","Member",7256,1814
13,59,280,"Master II","marloncarca","#JY99RU2P2","Elder",7186,1796
14,0,0,"Master II","Axl Rose","#YUGY9UUCQ","Co-leader",7161,1790
15,0,0,"Master II","✨Carlos HT⚡","#JLGGR9PR","Member",7144,1786
16,54,120,"Master II","Mr.Black W!zzz.","#P82G299Q","Elder",7117,1779
17,0,0,"Master II","Tasos O Mpampas","#9QCV8J2RP","Member",7068,1767
18,122,280,"Master II","stef","#8U02R8RPV","Co-leader",7059,1764
19,0,0,"Master II","jalal","#L9QP89YYJ","Member",7035,1758
20,100,170,"Master I","Apo Dw Phge","#CRRGVVJRG","Co-leader",6934,1733
21,26,100,"Master I","NauEl","#L89PCLY00","Member",6859,823
22,196,0,"Master I","C11H15N02","#YJ98RQ8RQ","Elder",6653,798
23,70,160,"Master I","Napoleon","#Q2CU2VGV8","Co-leader",6578,789
24,135,0,"Master I","José","#JPGCRG2L8","Member",6530,783
25,0,0,"Challenger III","vasilis_fnds","#RYPULYRP0","Member",6425,771
26,0,0,"Challenger III","stef","#U8JR800JV","Co-leader",6408,768
27,0,0,"Challenger III","Guifst","#V0UPQRUJP","Member",6334,760
28,10,40,"Challenger III","Brayan 15","#VPLLLUJVU","Member",6307,756
29,0,0,"Challenger III","SiriusNigrum","#JGRJV2PJL","Member",6297,755
30,20,80,"Challenger III","pichai","#RQU908L20","Member",6186,742
31,0,0,"Challenger III","Mercy","#VUVCL0YU","Member",6179,617
32,0,0,"Challenger III","龍貓巴士～","#Y2G89UQCL","Member",6171,617
33,0,0,"Challenger III","hamed","#9R098YJJY","Member",6124,612
34,0,0,"Challenger III","masterkos75","#2QLJL8VCP","Member",6057,605
35,0,0,"Challenger II","alex","#VRPV8UVJJ","Member",5529,552
36,0,0,"Challenger II","EcchiEdgar","#20L2R08CV","Member",5500,550
37,0,0,"Challenger I","GreenBean","#JYCJJY8LG","Member",5295,529
38,0,0,"Arena 10","2k exotic","#VYLQ2PP29","Member",3000,300
