"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,33,64,"Master III","Bilou","#CUV82UJUV","Membre",7738,3869
2,0,0,"Master III","SIGMA","#CC9GGC2","Membre",7698,3849
3,0,0,"Master III","SIFOU","#899L2LRPG","Membre",7531,3765
4,50,20,"Master II","Onip","#88RJC2URR","Membre",7378,3689
5,36,120,"Master II","md elhadi","#90VLURJVC","Chef",7367,3683
6,0,0,"Master II","bazzou","#8C28C8PGC","Aîné",7285,3642
7,0,0,"Master II","mido88","#P9LQ0U0Q0","Membre",7205,3602
8,34,10,"Master II","Stark","#88UYC2YGC","Membre",7181,3590
9,0,0,"Master II","wolf","#8GCYP9Q98","Aîné",7095,3547
10,0,0,"Master II","ghanou teldjoun","#9R8UQRGJP","Membre",7032,3516
11,0,0,"Master II","m.r.taha","#2CVCQP99J","Membre",7019,1754
12,0,0,"Master I","Gooner","#8L2U92JUR","Chef adjoint",6908,1727
13,32,10,"Master I","oussama","#PGU80QG9P","Membre",6858,1714
14,56,0,"Master I","REGNAdiR","#2U889PGCU","Membre",6799,1699
15,0,0,"Master I","legandeone","#8V8JVQUQG","Membre",6743,1685
16,0,0,"Master I","narimene.bilo","#Q8UCVU9UR","Membre",6649,1662
17,0,0,"Master I","sofiane","#Y9J0LYQVY","Aîné",6647,1661
18,0,0,"Master I","ycama","#8Y8UCUJCU","Membre",6563,1640
19,0,0,"Master I","moumennnn","#CRQ92YQPY","Membre",6557,1639
20,0,0,"Challenger III","Amir","#8YL8PQR9J","Membre",6408,1602
21,0,0,"Challenger III","Oleh)","#9QJQPPJ9R","Membre",6384,766
22,0,0,"Challenger III","ghani","#2Y02PLRPG","Aîné",6365,763
23,0,0,"Challenger III","samy","#2CPQ2LJP","Membre",6358,762
24,0,0,"Challenger III","THANOS","#2UY9PGLVQ","Membre",6313,757
25,8,1,"Challenger III","Dylan DN","#QLVCLURP","Membre",6234,748
26,0,0,"Challenger III","muh","#2GC880RCV","Membre",6183,741
27,0,0,"Challenger III","Madara","#UR2C2V0YU","Membre",6181,741
28,0,0,"Challenger III","محمد","#88JJ0C9V9","Membre",6168,740
29,0,0,"Challenger III","abdeljalil","#8C2YVV9C9","Membre",6095,731
30,0,0,"Challenger III","legendary badro","#80RPU2R0R","Membre",6087,730
31,0,0,"Challenger III","Schmailze","#8JYQY89CR","Membre",6010,601
32,0,0,"Challenger II","god of war","#8Q9JUPGQJ","Membre",5747,574
33,0,0,"Challenger II","fateh","#RVY2YVLU","Aîné",5705,570
34,0,0,"Challenger I","SMAIL","#98PP0LU28","Chef adjoint",5612,561
35,0,0,"Challenger II","ROI DE LA NUIT","#8Q9V0RJLC","Aîné",5606,560
36,16,0,"Challenger II","IsLeM-☠️","#80UUUVLG","Membre",5549,554
37,0,0,"Challenger II","moh","#GQ0CC8Y0L","Membre",5501,550
38,0,0,"Challenger I","bob destroyer","#8YVGPV20L","Membre",5346,534
39,0,0,"Challenger I","Rhaegar SAM","#8YQPRPJPL","Aîné",5338,533
40,0,40,"Challenger I","BlOuFa31","#UY9YLY2VC","Membre",5062,506
41,0,0,"Challenger I","ChaBo","#8YQ8CGQP2","Chef adjoint",5035,151
42,0,0,"Challenger I","aminouvic","#9L98YU8P0","Chef adjoint",5014,150
43,0,0,"Challenger I","G_R","#PQU0P00L0","Membre",5012,150
44,0,0,"Challenger I","GHOST MAN","#9CYLRVRYG","Aîné",5001,150
45,0,0,"Arène 7","NONO #S#","#CJ20VLGRV","Membre",2122,63
