"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Grand Champion","Dark_Paradox7","#9GC88RGU","Chef adjoint",8533,4266
2,8,0,"Champion","KEW","#20LL08J","Chef",8314,4157
3,0,0,"Master I","Anderson","#2GR9J0LY","Chef adjoint",6803,3401
4,0,0,"Master I","SHREDDIE:.","#LP022VQQU","Aîné",6547,3273
5,0,0,"Challenger II","UfoSteithein","#Y2G8RYCL2","Membre",5733,2866
6,0,0,"Challenger II","Megatron","#G2QUPGYJY","Aîné",5648,2824
7,0,0,"Challenger I","erik.gerdes","#9YCGJ2ULY","Chef adjoint",5376,2688
8,0,0,"Challenger I","megalicious","#9QUUVGGGR","Chef adjoint",5375,2687
9,0,24,"Challenger I","Joe F.","#2008Y8L0","Aîné",5267,2633
10,0,0,"Challenger I","crowdog","#LQCUJLC0C","Membre",5091,2545
11,0,0,"Arène 9","J@mes","#LY0QC0GUP","Membre",2698,674
12,0,0,"Arène 6","Maverick","#VQYGYVCL2","Membre",1728,432
