"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,158,72,"Champion","Cabellim¥","#2V9CGPLPQ","Aîné",8032,4016
2,26,40,"Champion","GutinbrTop","#CVJC2L8U2","Aîné",8017,4008
3,30,80,"Master III","João Marcos","#90U9RPP09","Aîné",7902,3951
4,134,80,"Master III","Golden","#Q2RRVLGYP","Membre",7770,3885
5,41,0,"Master III","ragnarok","#Q2VJ9VYL8","Membre",7716,3858
6,103,40,"Master III","Naty","#P0Y8LRJUC","Chef adjoint",7696,3848
7,0,0,"Master III","Thiago","#9R0QVJ2UP","Membre",7600,3800
8,32,0,"Master II","ANDREI ligia","#C2UUU2C9","Aîné",7315,3657
9,46,40,"Master II","Insanic","#2Y9Q2G8GY","Membre",7286,3643
10,10,0,"Master II","Vila De Ferro","#2V209YQP","Chef",7261,3630
11,0,0,"Master I","rafa","#8RLLR0YQR","Membre",6896,1724
12,0,0,"Master I","arthur","#8QLUYYGCP","Membre",6857,1714
13,0,0,"Master I","Hagnar","#U89GQ0LPQ","Membre",6758,1689
14,0,0,"Master I","henri","#PQG2YPUG2","Membre",6649,1662
15,0,0,"Master I","lucaxx","#RUY8VR9GQ","Membre",6649,1662
16,0,0,"Master I","Reygt","#9020G0JVQ","Membre",6514,1628
17,0,50,"Master I","Periazinho_10","#2LPRQUG2R","Membre",6500,1625
18,18,0,"Challenger III","Darkzin","#Y82CQRU9Y","Aîné",6428,1607
19,0,0,"Challenger III","bruno_C4marg00","#9PGYU9UJJ","Membre",6365,1591
20,0,60,"Challenger III","Gofinn","#UY2U09J08","Membre",6292,1573
21,0,0,"Challenger III","DUDU-Hz","#8UVVGUU28","Membre",6179,741
22,18,40,"Challenger III","Mkwayyy_","#2QG0R9GVP","Aîné",6122,734
23,0,0,"Challenger III","ivanzx_62","#GQJL2UU2P","Membre",6101,732
24,68,40,"Challenger III","gb⁹","#LP2JRJQ0J","Membre",6072,728
25,46,88,"Challenger III","$Niel$","#29G0RVQY","Aîné",6055,726
26,0,0,"Challenger II","Offzen","#PUUP9U2J","Membre",5952,714
27,20,40,"Challenger II","Guerreirozin","#C92VGJJVQ","Aîné",5744,689
28,8,0,"Challenger II","Pedro","#YGCQPP2L0","Membre",5500,660
29,8,40,"Challenger I","guel","#UQ0CJRQRC","Membre",5371,644
30,0,0,"Challenger I","nal do canal","#VQJUVU8VP","Membre",5366,643
31,0,0,"Challenger I","ASLAVIDA","#J0VY8P0G8","Membre",5288,528
32,0,0,"Challenger I","gm_apnas","#ULVCGGCJP","Membre",5220,522
33,0,0,"Challenger I","JairJuunior","#UYYVRCQ2Y","Membre",5193,519
34,0,0,"Challenger I","indio pro","#CCQGRYQPQ","Membre",5054,505
35,80,10,"Challenger I","des","#9Y8LYQ99L","Membre",5012,501
36,42,40,"Challenger I","LendárioYang","#80R88J9JG","Aîné",5000,500
37,0,0,"Arène 14","GALLERITO","#RRRQLVUJ","Membre",4643,464
38,0,0,"Arène 14","Chavoso do Play","#C09U0U8Y","Aîné",4604,460
39,0,0,"Arène 14","bozonaro","#GQVR9LQRG","Membre",4600,460
40,0,0,"Arène 13","Fl4m3","#U8G099GC0","Membre",4495,449
41,0,0,"Arène 13","Joca","#L29Q0G00J","Membre",4366,130
42,0,40,"Arène 13","haven_999","#VRQC989QY","Membre",4326,129
43,0,0,"Arène 13","caue","#CGVC0PQJ","Membre",4325,129
44,0,80,"Arène 13","minimessi","#VQ02GYCYJ","Membre",4298,128
45,0,0,"Arène 13","MovieziN","#920J9800","Membre",4233,126
46,26,0,"Arène 13","Emanuel","#9CV0UYR2P","Membre",4231,126
47,26,60,"Arène 12","FRISA","#CRJPLRURG","Membre",4141,124
48,0,0,"Arène 12","paulongo","#UQ2G0PPQ8","Membre",3886,116
49,0,0,"Arène 11","pedrin","#U28G2UU8V","Membre",3730,111
50,0,0,"Arène 11","pamy","#GQ298V90Y","Membre",3580,107
