"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","DXB","#8GPJ98Y9","Lider",7826,3913
2,0,0,"Royal Champion","oa88","#2G29PV88R","Yardımcı lider",9000,4500
3,0,0,"Grand Champion","GxGx","#RU2YJU29","Yardımcı lider",8601,4300
4,0,0,"Champion","humita","#QV0U82YQ","Büyük",8000,4000
5,0,0,"Champion","Amelia","#LJV2L8JJQ","Büyük",8000,4000
6,0,0,"Master III","alhameli","#299LGVPU0","Yardımcı lider",7793,3896
7,0,0,"Master III","alw7sh","#80JGY282L","Yardımcı lider",7530,3765
8,0,0,"Master III","Sargento","#9PRJYVU8U","Büyük",7500,3750
9,0,0,"Master II","Queen ♥️","#RRCQ8CQ","Üye",7300,3650
10,0,0,"Master II","Brave Heart","#20LLQY2G","Yardımcı lider",7273,3636
11,0,0,"Master II","Futo","#8UL99C08","Üye",7202,1800
12,0,0,"Master II","محمد 164","#29VYGJRQC","Büyük",7030,1757
13,0,0,"Master I","TempName","#P8920Y22","Üye",6812,1703
14,0,0,"Master I","dxb1992","#2U02V0YUG","Yardımcı lider",6562,1640
15,0,0,"Master I","3BD0","#PR22PJYU","Üye",6504,1626
16,0,0,"Master I","Fxfx","#Y8GVR9JQ","Üye",6503,1625
17,0,0,"Challenger III","andreus","#CCYLPJ8P9","Üye",6346,1586
18,0,0,"Challenger III","Aerox","#LCGP8000J","Üye",6170,1542
19,0,0,"Challenger III","BAN","#CG0PGVGJG","Büyük",6110,1527
20,0,0,"Challenger II","alasam99","#JV0GV9VY","Üye",5971,1492
21,0,0,"Challenger II","AdoMS56","#LJYGY2R0R","Üye",5900,708
22,0,0,"Challenger II","annab","#8VLRL08YG","Üye",5817,698
23,0,0,"Challenger II","&lt;c5&gt;BATMAN","#29QQJP0J","Yardımcı lider",5678,681
24,0,0,"Challenger II","GAMEOVER:-(","#JPCC8R9VC","Büyük",5647,677
25,0,0,"Challenger II","3MR","#R8VCY0LY","Büyük",5616,673
26,0,0,"Challenger I","a7mad29","#2920GJRJ","Yardımcı lider",5499,659
27,0,0,"Challenger I","callme","#U2Y00C0G0","Büyük",5393,647
28,0,0,"Challenger I","BinRashdan","#QCCPV9G0","Yardımcı lider",5372,644
29,0,0,"Challenger I","Alketbi","#QY0UYY2C","Yardımcı lider",5360,643
30,0,0,"Challenger I","Ajmilistic","#8GLJYCUG8","Büyük",5296,635
31,0,0,"Challenger I","hassan","#2RLGJ92J8","Yardımcı lider",5054,505
32,0,0,"14 Arena","m7","#92YLVGYCV","Üye",4699,469
33,0,0,"13 Arena","Falasi","#2JQPY2YJ","Yardımcı lider",4223,422
34,0,0,"11 Arena","Shadow_99L","#GQUUGUCC0","Üye",3478,347
35,0,0,"9 Arena","TURBO","#P89VCVPL","Üye",2660,266
36,0,0,"7 Arena","Maxi","#YJRUUYLLG","Üye",2021,202
