"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Chemikaze","#VPG82CY","Старейшина",8558,4279
2,0,0,"Grand Champion","Him","#RG2VRUYJ2","Соруководитель",8500,4250
3,260,0,"Champion","Caldo4","#2U8PQLQ0Y","Старейшина",8300,4150
4,26,0,"Champion","vxthe","#2L28YJ80U","Старейшина",8143,4071
5,58,0,"Master III","jeremy519","#2J0RRV92R","Соруководитель",7883,3941
6,206,0,"Master III","SDbay","#8YV2Y89G8","Участник",7690,3845
7,110,240,"Master III","Jes_bigE","#89QPLG8CY","Старейшина",7638,3819
8,0,0,"Master III","KING JAMES","#299VJPUVY","Участник",7618,3809
9,0,0,"Master II","jayepeyso","#RJPYPYJY8","Участник",7427,3713
10,88,0,"Master II","oldmanOx","#2Q92JPUYR","Старейшина",7362,3681
11,50,0,"Master II","Rögue Öne","#2LGYGYL02","Участник",7221,1805
12,0,0,"Master II","Luke68™","#JVRQCP","Участник",7199,1799
13,238,448,"Master II","Lisi_","#LUQ2J9R","Участник",7156,1789
14,34,240,"Master II","Silly316","#LL0YJCU0J","Участник",7100,1775
15,122,120,"Master II","Is-boy-jay123","#2YGR2008","Участник",7096,1774
16,60,160,"Master II","lebrons son","#2YY8Q0LJR","Участник",7045,1761
17,198,0,"Master II","Kool Korg","#UVVGQLJ0G","Участник",7033,1758
18,10,0,"Master I","Alucian","#RUURJGY","Старейшина",6987,1746
19,16,120,"Master I","=Witch-Doctor=","#908UPJR8","Старейшина",6880,1720
20,116,0,"Master I","Clasher","#2V22Y0G0Q","Участник",6805,1701
21,0,0,"Master I","Deadshot","#8Q9U2V22C","Участник",6750,810
22,18,0,"Master I","joker22","#GCQPG0Y","Соруководитель",6741,808
23,0,0,"Master I","TIMATY","#YLLQ88LYR","Участник",6710,805
24,0,0,"Master I","Dons","#QCRUP90C","Участник",6709,805
25,0,0,"Master I","Erdmann","#GUQ9RG8R","Старейшина",6692,803
26,160,320,"Master I","iSuck","#YY0GYYVVY","Участник",6684,802
27,0,0,"Master I","Brit","#PPQQ82YL","Участник",6683,801
28,0,0,"Master I","isaiah","#208LRPCJR","Участник",6671,800
29,0,0,"Master I","Spooney","#2PGVLQ2G","Глава",6578,789
30,28,70,"Master I","Baltiloca","#GJ0YY89L","Участник",6500,780
31,26,0,"Challenger III","Goku Black","#CQ2PQ9JC9","Участник",6299,629
32,0,0,"Challenger III","glory to god","#R9Y8C8PR2","Участник",6290,629
33,0,0,"Challenger III","sirmixalot","#QYVUUCPV","Участник",6250,625
34,0,0,"Challenger III","BL4Z3","#PY2PG88LQ","Участник",6210,621
35,0,0,"Challenger III","olmec the ax","#2RUJCLUV","Участник",6199,619
36,0,0,"Challenger III","Futurista97","#JQR89LRP0","Участник",6180,618
37,16,40,"Challenger III","hwanung","#222JJLL00","Участник",6060,606
38,0,0,"Challenger III","Polish Avenger","#9LVUQ9GCG","Участник",6026,602
39,0,0,"Challenger II","Minecraft_Beast","#809YU2VV","Участник",5987,598
40,0,0,"Challenger II","joe mama","#8P9J2R9VY","Участник",5805,580
41,0,0,"Challenger II","lil mule","#P2CCY99JY","Участник",5782,173
42,0,0,"Challenger II","tacotickler","#2GCY0JURG","Участник",5763,172
43,0,0,"Challenger II","blue devil","#U0LP20QV2","Участник",5635,169
44,86,0,"Challenger II","cmr0629","#YY9JJQC2V","Участник",5562,166
45,120,280,"Challenger II","xxxtentacion","#YQUCV89","Участник",5502,165
46,0,0,"Challenger I","YourNewUber","#YUQGVGCYG","Участник",5265,157
47,2,0,"Challenger I","Raven","#PG8JGQYGL","Участник",5178,155
48,0,0,"Challenger I","JoeyI44","#RVJYY2L89","Участник",5162,154
49,0,0,"Challenger I","Tvern","#8Q9Y0YR0","Участник",5020,150
