"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,113,0,"Royal Champion","Glaucinei","#92P0L00PL","Co-leader",9000,4500
2,322,0,"Royal Champion","Diecksmar","#8P9J0QYVJ","Leader",9000,4500
3,210,0,"Grand Champion","NØT SuperBØY","#98QLVVP2","Elder",8500,4250
4,0,0,"Champion","ryllen","#JVLY0R2QG","Member",8003,4001
5,217,280,"Master III","darlan","#2VRQGRYJ","Member",7852,3926
6,283,0,"Master II","Mauricio","#C92CY98U0","Member",7428,3714
7,0,0,"Master II","mgkrogerio","#8Y0RY8GVU","Co-leader",7285,3642
8,0,0,"Master II","klyntinho","#P2UU8JJ89","Member",7239,3619
9,0,0,"Master II","Chinês","#8UJU8R2VU","Co-leader",7142,3571
10,44,80,"Master I","sijuegaseresgay","#QJU0JJPYJ","Member",6872,3436
11,367,443,"Master I","O Devastador","#V90VLCV0J","Member",6781,1695
12,0,0,"Master I","Winicius WB","#280Y0CYG","Elder",6679,1669
13,0,0,"Master I","Vitor Reis","#LY2GU0PG9","Member",6605,1651
14,0,0,"Master I","camgica","#JV90Q0RR0","Co-leader",6518,1629
15,8,40,"Master I","JotaPe","#P0PVVJ8PC","Member",6500,1625
16,52,292,"Challenger III","ZiriguiduN","#28GCJURYU","Member",6317,1579
17,0,0,"Challenger III","Lady BI","#JQU2JC2QL","Member",6232,1558
18,60,0,"Challenger III","ÔMEGA","#82VQUPPG0","Co-leader",6224,1556
19,0,0,"Challenger III","biancardi","#U9QPGQCYC","Member",6056,1514
20,0,0,"Challenger III","ALPHA","#92UYJLRLJ","Co-leader",6049,1512
21,0,40,"Challenger III","&lt;CH&gt;","#C8292YQ8V","Member",6006,720
22,0,0,"Challenger II","McLovin","#C8Y2JGC9R","Member",5770,692
23,0,0,"Challenger II","Lâmina e Falcão","#JJ2VRYG99","Member",5557,666
24,46,0,"Challenger II","iarlley","#808LLPJRU","Member",5542,665
25,0,0,"Challenger I","Flacheirapó","#GULG0CGRL","Member",5169,620
26,0,0,"Challenger I","Saruê","#8YUY220G9","Member",5139,616
27,0,0,"Arena 14","LuhElaine","#V80QQC88R","Member",4807,576
28,0,0,"Arena 14","Rafael_Alto","#YLY82U2C9","Member",4600,552
29,0,0,"Arena 13","PATRICK 121","#VPVCGGV28","Member",4269,512
30,102,84,"Arena 12","duda","#V0UQ8GV8V","Member",3826,459
31,0,0,"Arena 11","mtt","#UPYURGLQ8","Member",3736,373
32,0,0,"Arena 10","isa","#CJCJVGQV8","Member",3190,319
33,220,208,"Arena 9","#Vemquetem","#CV909LRG2","Member",2724,272
34,0,98,"Arena 9","ONE_BLACK","#VVQQP2LPR","Member",2688,268
35,0,0,"Arena 9","porquenão","#U88QQPYY2","Member",2679,267
36,0,0,"Arena 9","gabi","#V9LLJCU99","Member",2657,265
37,6,60,"Arena 8","kdzin.rlq!","#V0RY22URP","Member",2365,236
38,86,90,"Arena 8","leo","#9RVJ0UQJR","Member",2323,232
39,0,90,"Arena 7","easy","#ULJV208CV","Member",2126,212
40,0,0,"Arena 7","GLEIDSON","#LRRP8JVC0","Member",2089,208
41,0,158,"Arena 7","my Ruan","#VGV9UYQC9","Member",2035,61
42,0,0,"Arena 6","Camili","#L9C2U2RUC","Member",1883,56
43,107,160,"Arena 6","Berlin","#UYGJGU88L","Member",1869,56
44,54,20,"Arena 6","Voltei","#UL90GGV2U","Member",1845,55
45,84,140,"Arena 6","FerreYutk","#VYRL0888U","Member",1803,54
46,32,120,"Arena 6","jessic","#VYQPJRJCQ","Member",1783,53
47,0,0,"Arena 6","Heitor1048_BR","#PCJ9V9YUL","Member",1763,52
48,0,0,"Arena 6","karpa","#UL8LGRU8Q","Member",1709,51
49,0,10,"Arena 6","Ice Cream","#LCYRGQCQC","Member",1703,51
50,0,0,"Arena 1","ELISA","#CG2G8U2PL","Member",213,6
