"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,172,0,"Royal Champion","Dimitris_ger","#CL222UP8","Yardımcı lider",9000,4500
2,0,40,"Royal Champion","“X-Bow”❤️OROCHI","#YRGJCL8YY","Yardımcı lider",9000,4500
3,160,0,"Grand Champion","XENIOS DIAS","#YRGR2LGJ","Yardımcı lider",8847,4423
4,101,0,"Grand Champion","χρηστος","#2UQU9GQR","Lider",8841,4420
5,34,0,"Grand Champion","Respect ㅤㅤㅤㅤMau","#JGLY9Q082","Yardımcı lider",8641,4320
6,128,0,"Grand Champion","⚔️Iphicrates⚔️","#QG8UYPGQ","Yardımcı lider",8568,4284
7,11,0,"Grand Champion","Cleo","#8YUGVY2GC","Yardımcı lider",8560,4280
8,0,0,"Grand Champion","El Chema ©®","#QLYJRUCRV","Büyük",8530,4265
9,152,0,"Grand Champion","KaiserDucks","#JL9LUCJ","Yardımcı lider",8500,4250
10,18,0,"Champion","Tsal","#808UQPRV","Büyük",8356,4178
11,108,310,"Champion","Dhmhtrhs_s","#2LV2QVLUP","Büyük",8324,2081
12,0,0,"Champion","Manosroub","#PV9CGPUR","Büyük",8230,2057
13,0,0,"Champion","lol","#8QPV09CU8","Büyük",8178,2044
14,18,0,"Champion","bill","#RYCLCPV98","Üye",8001,2000
15,60,0,"Master III","HungSS","#Y80CRGYG0","Üye",7800,1950
16,0,0,"Master III","Moulari","#8LRRPV2RJ","Büyük",7799,1949
17,54,0,"Master III","✴️RavenLord✴️","#R0JJ89RJ","Yardımcı lider",7793,1948
18,0,0,"Master III","progamer","#9CCY9PC2U","Büyük",7787,1946
19,28,320,"Master III","Aggelou","#9V8JL0Y9J","Üye",7719,1929
20,14,0,"Master III","AggelosChr","#899RQYYY","Üye",7696,1924
21,0,0,"Master III","kirito⚓#⃣0⃣1⃣⚓","#8VJ80UVV","Yardımcı lider",7647,917
22,0,0,"Master III","γρηγορης11","#8UPVPPUQQ","Üye",7615,913
23,18,40,"Master III","Gfuze","#20PCGGU0Q","Üye",7613,913
24,8,0,"Master III","MINOAN KING","#8LP8098VC","Üye",7613,913
25,60,230,"Master III","project_nasaska","#9U092PPGL","Üye",7591,910
26,0,112,"Master III","Mr Christakis","#QC2CCLCLC","Üye",7530,903
27,0,0,"Master III","rua","#8PJLCRJJP","Üye",7526,903
28,190,0,"Master III","Propeka","#GVY0YV0G","Üye",7500,900
29,100,0,"Master II","Dio","#9YV8V0QL","Yardımcı lider",7406,888
30,152,0,"Master II","Biff","#8PQ089CJ0","Üye",7399,887
31,26,200,"Master II","zButsaM","#90RU2Y9GG","Üye",7344,734
32,52,0,"Master II","KOLONOS","#2ULCCLLGY","Büyük",7313,731
33,0,0,"Master II","QIFSHA ROPT","#2YQQYYR00","Üye",7226,722
34,8,40,"Master II","Savaskos","#90PJPC2G","Büyük",7219,721
35,46,0,"Master II","jimios","#LPVYPQCUG","Üye",7156,715
36,0,0,"Master II","forg1ven","#8PRUGRRJ0","Üye",7113,711
37,16,80,"Master II","I❤CR7","#G0QG88QR8","Üye",7097,709
38,0,0,"Master II","EWANDRO O MITO","#8PLVRYV88","Üye",7087,708
39,0,0,"Master II","Airfirelang","#2VV0G09U","Üye",7000,700
40,46,80,"Master I","thanospn","#L9YQPR0RJ","Üye",6815,681
41,54,360,"Master I","Lamis12","#2V2PJCJQ","Üye",6677,200
