"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","ur trash#3","#PRVVLQPR0","Mitglied",3800,1900
2,0,0,"Arena 6","Natalie","#GGPCJ28CC","Mitglied",1600,800
3,0,0,"Arena 4","AdamGS","#YLCC2CCLR","Mitglied",1015,507
4,0,0,"Arena 3","abdu","#J22CYR28R","Mitglied",935,467
5,0,0,"Arena 1","Tachanka","#29PCU89J9","Mitglied",263,131
6,0,0,"Arena 2","lil bro","#QRPL9V8Y2","Mitglied",314,157
7,0,0,"Arena 12","100TTide","#PLQ9VPR98","Mitglied",4001,2000
8,0,0,"Arena 2","The PRO","#YGV2LL2C2","Ältester",500,250
9,0,0,"Arena 4","afy","#LLVPJJQ9Q","Mitglied",1000,500
10,0,0,"Arena 12","King Diego","#8RV2L928U","Mitglied",4001,2000
11,0,0,"Arena 8","Waxonwaksoff","#9PJYJ88JJ","Mitglied",2529,632
12,0,0,"Arena 12","bipedmitten","#PQUYQQL2G","Mitglied",3827,956
13,0,0,"Arena 11","Alexander","#YLQVY980L","Ältester",3422,855
14,0,0,"Arena 1","567jiuoy6","#L22C2U082","Ältester",120,30
15,0,0,"Arena 12","dj sohan","#P2QP28QRJ","Mitglied",3600,900
16,0,0,"Arena 9","Indian fighter","#8GUQ29UCJ","Ältester",2677,669
17,0,0,"Arena 5","jimjam","#YPUVG9LR8","Ältester",1303,325
18,0,0,"Arena 12","☆Ed☆","#2LRYCYLJ0","Ältester",4001,1000
19,0,0,"Arena 5","Razerstorm","#YPUQ8JCPU","Anführer",1461,365
20,0,0,"Arena 12","RFMVSZOMBIES","#Y90V82VU","Ältester",3900,975
21,0,0,"Arena 7","MsR","#PCQLPQP90","Ältester",2000,240
22,0,0,"Arena 5","YallBellySmelly","#8VLQJJ08V","Mitglied",1511,181
