"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,266,0,"Royal Champion","FUN™※less✨","#89QL0UJP","Leider",9000,4500
2,42,0,"Royal Champion","TQL丨Li✨","#U90R022Y","Oudste",9000,4500
3,88,80,"Royal Champion","小图","#U2P0CVQPG","Co-leider",9000,4500
4,32,60,"Master II","陌生人","#Q808LG0YJ","Co-leider",7269,3634
5,230,0,"Royal Champion","Walker","#Y02J2YJVG","Oudste",9000,4500
6,70,40,"Royal Champion","NERVOUS","#UQG8JUUGR","Co-leider",9000,4500
7,94,80,"Royal Champion","HOU","#LQCUGRY2","Lid",9000,4500
8,132,0,"Royal Champion","半導體工程師","#Y0P00RJ0P","Oudste",9000,4500
9,80,120,"Royal Champion","STORM","#CRLUPGPGC","Oudste",9000,4500
10,42,120,"Royal Champion","墨云✨","#U08QGJ9RY","Lid",9000,4500
11,32,104,"Royal Champion","Rothschildkking","#CV90L00GQ","Oudste",9000,2250
12,68,120,"Royal Champion","伊丽莎白骨精啊","#UR9LRQ2PJ","Lid",9000,2250
13,38,120,"Royal Champion","幕空","#C8YQG2UYQ","Lid",9000,2250
14,128,120,"Royal Champion","比類のない丨躢雪❤️5+7","#UQPGL0JJG","Oudste",9000,2250
15,16,0,"Royal Champion","RAFAEL ELFATHER","#2YQ8GJ2V9","Lid",9000,2250
16,44,160,"Royal Champion","伊丽莎白骨精啊","#V2UQYCPPL","Oudste",9000,2250
17,120,120,"Royal Champion","Kadai","#CUQLVUC8R","Lid",9000,2250
18,86,0,"Royal Champion","Taylor","#9LPRJ8YYU","Lid",9000,2250
19,45,40,"Royal Champion","追一个绿茶枸史汤","#C2VY8LUYQ","Lid",9000,2250
20,126,120,"Royal Champion","sharkˊ孤心","#CRRVVV229","Co-leider",9000,2250
21,52,80,"Royal Champion","靓仔Bun","#CGL8PCUR0","Lid",9000,1080
22,100,120,"Royal Champion","暮雨不成时","#C0RRJC92Y","Co-leider",9000,1080
23,72,0,"Royal Champion","&lt;c6&gt;Fun™※Kahvia","#C88C2UG8P","Lid",9000,1080
24,0,80,"Royal Champion","灭世傲天血魔尊","#CRGPCL082","Oudste",9000,1080
25,44,0,"Royal Champion","乐高积木庄","#28VLGL0L","Oudste",9000,1080
26,26,40,"Royal Champion","Paleo〃Υ┦冰灵","#CGVRRPYV2","Lid",9000,1080
27,26,0,"Royal Champion","King是我儿子","#UG9PVUC2L","Oudste",9000,1080
28,0,0,"Royal Champion","2017summer car3","#2Q9PG09CR","Co-leider",9000,1080
29,10,0,"Royal Champion","BR™ Jaztin❤️","#9Q0YU0C8G","Lid",9000,1080
30,0,0,"Royal Champion","LD — HENRY","#QYVPJGYV","Lid",9000,1080
31,62,120,"Grand Champion","司音","#UV0VGV2V8","Lid",8848,884
32,56,120,"Grand Champion","半岛铁盒","#UJL9V89GL","Oudste",8803,880
33,0,0,"Grand Champion","Uncle Bright","#PL2JYVVGJ","Lid",8732,873
34,0,0,"Grand Champion","彻底死去","#UPYPRL0JL","Lid",8565,856
35,50,40,"Grand Champion","T A M A K O","#8YC8YJQ8G","Lid",8530,853
36,0,0,"Grand Champion","FUN™️情義慕名而來✨","#JQYUP220V","Lid",8500,850
37,44,120,"Champion","bailisama","#C90L9U2UY","Lid",8325,832
38,10,40,"Champion","CHN｜承影","#C2P2Y2CP8","Lid",8209,820
39,0,0,"Champion","篝ノ霧枝","#JL20ULLYP","Lid",8203,820
40,18,0,"Champion","规划册","#9QVG8UYVC","Lid",8145,814
41,16,40,"Champion","终离❤️十川","#UGVLJ2U2G","Lid",8082,242
42,0,0,"Champion","南方 南方","#ULRY9JVP0","Co-leider",8079,242
43,0,0,"Master III","NOVA I XPIDER3","#90VYUURY8","Lid",7711,231
44,106,120,"Master III","社会你鸡哥","#L2QVLVY0P","Lid",7707,231
45,16,80,"Master III","Sinsoledad","#GCQ99PQUV","Lid",7649,229
46,124,160,"Master II","Dezin","#U08L8CG8P","Co-leider",7207,216
47,0,0,"Master II","憎恨与痛楚","#9R88U9Q00","Lid",7120,213
48,70,80,"Master II","苦艾酒❤️yjx","#CRQRG9YQG","Co-leider",7084,212
49,0,0,"Master II","CHN｜月亮与六便士✨","#2RQJCQYGU","Lid",7062,211
50,83,120,"Master I","Agoni","#VCP8RGPRV","Lid",6500,195
