"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,88,120,"Royal Champion","أيّوب","#UQLPJPJ2","Elder",9000,4500
2,0,0,"Royal Champion","#NoobSlayer ✋✋✋","#RRY9JL0G","Co-leader",9000,4500
3,80,0,"Royal Champion","TNT⚡SIMBA™","#2C9R0CR8J","Elder",9000,4500
4,116,0,"Royal Champion","TNT⚡️MOHAMED ™","#PPV998GRJ","Co-leader",9000,4500
5,21,0,"Royal Champion","&lt;c3&gt;ferchichi","#8J09P9YYP","Leader",9000,4500
6,38,0,"Royal Champion","applied-grammar","#CQYP8C282","Co-leader",9000,4500
7,28,0,"Royal Champion","grègørį pęrlmån","#8Q08YLP9C","Elder",9000,4500
8,46,0,"Royal Champion","JOKER","#8VC9GU08","Elder",9000,4500
9,0,0,"Royal Champion","TNT⚡FEECHL⭐⭐⭐","#9JL9R2J2U","Co-leader",9000,4500
10,10,0,"Royal Champion","ahm ED","#8JC09YVRC","Elder",9000,4500
11,74,0,"Royal Champion","TNT⚡️@D€M AROUA","#LRVJ9U","Elder",9000,2250
12,0,120,"Royal Champion","&lt;c5&gt;MBAR9EL","#UU89LVYGG","Co-leader",9000,2250
13,47,0,"Royal Champion","☆☬AcnologiA ☬☆","#8UR2LJQ22","Elder",9000,2250
14,0,80,"Royal Champion","farhat","#8U8JVJ8QG","Co-leader",9000,2250
15,66,0,"Royal Champion","free Filastine","#92L2PR9V","Elder",9000,2250
16,91,0,"Royal Champion","&lt;c3&gt;Green☘️","#YV8LRYQG8","Co-leader",9000,2250
17,38,120,"Royal Champion","Ghaith","#8JV99QCJ8","Elder",9000,2250
18,10,0,"Royal Champion","TNT⚡️AYMEN™","#8VGCGGL98","Elder",9000,2250
19,8,0,"Royal Champion","Bibo","#2Y990R22Q","Elder",9000,2250
20,32,40,"Royal Champion","TNT⚡A2M","#LRQ9RRP80","Elder",9000,2250
21,0,0,"Royal Champion","TNT⚡️MOHAMED™","#2Q0PUPYJC","Co-leader",9000,1080
22,85,0,"Royal Champion","TNT⚡️EL-CHABOLA","#QPPL9LG9L","Co-leader",9000,1080
23,8,160,"Royal Champion","saif hacker","#9U9VU82G","Elder",9000,1080
24,40,0,"Royal Champion","Gol D . Roger","#Y8UJ99CJJ","Elder",9000,1080
25,8,0,"Royal Champion","houssem","#PLCJYGUL0","Elder",9000,1080
26,26,0,"Royal Champion","Chucky","#899GV2VY0","Elder",9000,1080
27,0,120,"Royal Champion","I.BA","#2PV9LU0YL","Member",9000,1080
28,0,0,"Royal Champion","the king","#99GRL8UVY","Co-leader",9000,1080
29,0,80,"Royal Champion","€prëdãtør#","#2YUUVQVYP","Member",9000,1080
30,24,0,"Royal Champion","bouch89","#2C9J2V0Q","Elder",9000,1080
31,10,0,"Royal Champion","lotfi","#8QY8J08","Elder",9000,900
32,0,80,"Royal Champion","Chafcha","#LQC9PPCU9","Elder",9000,900
33,8,40,"Royal Champion","GOLDEN BOY","#8VLL8GY8C","Co-leader",9000,900
34,18,0,"Royal Champion","omar","#YG2ULUJL","Elder",9000,900
35,20,80,"Royal Champion","TNT⚡️4lfa x","#JC2LGVPYQ","Co-leader",9000,900
36,20,120,"Royal Champion","CHÖB","#9VCGGR8PR","Elder",9000,900
37,10,0,"Royal Champion","zee aide","#9P29V2PUG","Member",9000,900
38,38,0,"Royal Champion","chambola","#29PULPPVP","Elder",9000,900
39,30,0,"Royal Champion","Bruce","#9YLYG2800","Elder",9000,900
40,48,0,"Royal Champion","Zougatagaa","#29JP9CUL2","Elder",9000,900
41,30,0,"Royal Champion","tigre","#2QPJPGL9J","Elder",9000,270
42,0,40,"Royal Champion","TNT⚡️AZIZ.z™","#89PU8UYRP","Elder",9000,270
43,0,0,"Royal Champion","Rami","#Y8LCL9C2V","Elder",9000,270
44,10,0,"Royal Champion","Zied Ben Rejeb","#8G8Y8PLJG","Member",9000,270
45,0,0,"Royal Champion","hafed.yz","#PVUYYR8","Member",9000,270
