"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,106,0,"Champion","koalas05","#GLUYYCY","Membro",8337,4168
2,18,80,"Champion","aurel","#LLR99PLL","Membro",8242,4121
3,174,0,"Champion","erwan","#9PLVCULR","Membro",8207,4103
4,92,0,"Master III","Squall","#P9U08LVV","Membro",7828,3914
5,158,0,"Master III","ghostintheclash","#8U0JJYJRL","Ancião",7760,3880
6,180,0,"Master III","gargangruel","#L9RQG0P8","Colíder",7708,3854
7,0,0,"Master III","maestro Jean","#U8YUG209Y","Membro",7550,3775
8,46,120,"Master II","asta29","#8CVJJRUPU","Ancião",7302,3651
9,130,0,"Master II",""matrix40"","#8QC2QPRR","Colíder",7222,3611
10,0,0,"Master II","mika","#PPR02RYRY","Membro",7157,3578
11,72,0,"Master II","ines","#UPU9PVQC9","Membro",7072,1768
12,10,48,"Master II","EdgarPPP","#L99V9C2CJ","Membro",7000,1750
13,0,0,"Master II","evan","#PUL88U2G","Membro",7000,1750
14,0,0,"Master II","SuperMimiCoco","#2GQJCU8VP","Membro",7000,1750
15,214,40,"Master I","Crees","#C2PR8QPRU","Membro",6884,1721
16,214,0,"Master I","ARNINOS D'ÉLITE","#2QQPV2GCC","Colíder",6850,1712
17,0,0,"Master I","ice35","#CVGQ8VR0V","Membro",6800,1700
18,26,0,"Master I","rorolpb","#UUC9RUVUG","Membro",6783,1695
19,32,110,"Master I","URIBITOO","#ULVJQ2JYY","Membro",6651,1662
20,100,160,"Master I","No Name","#208QYP0LL","Membro",6516,1629
21,208,280,"Challenger III","Liam","#R9CQGLQL","Membro",6485,778
22,176,240,"Challenger III","silk","#99PC82LC","Membro",6445,773
23,97,0,"Challenger III","lucky","#920CLPCYQ","Colíder",6375,765
24,71,40,"Challenger III","Asta29_^","#V02V9RCG2","Membro",6354,762
25,0,0,"Challenger III","victini feu","#RJJY28VR","Membro",6338,760
26,0,0,"Challenger III","Tity","#9G80JQY0","Colíder",6318,758
27,56,160,"Challenger III","COR3NT1","#PLQLQP0Y","Membro",6284,754
28,114,240,"Challenger III","valmatabi2","#9R8QCP9Q","Membro",6260,751
29,0,70,"Challenger III","rex num 2","#89YJGGGR","Membro",6233,747
30,146,0,"Challenger III","ben","#P8QGRLPQP","Membro",6205,744
31,194,240,"Challenger III","lait-0","#G2CJG0PGV","Membro",6201,620
32,116,240,"Challenger III","-_-*eZeKieL*'_-","#VPGJVUY8V","Membro",6156,615
33,188,80,"Challenger III","vinidici","#YYQQRGVQ8","Membro",6153,615
34,0,0,"Challenger III","timouneo","#8QJ08QVY","Lider",6011,601
35,224,0,"Challenger II","YusufIbnTafshin","#8L9QCC9PY","Membro",5874,587
36,112,80,"Challenger II","tfa","#U9VL28PG2","Membro",5756,575
37,208,390,"Challenger II","florent","#2UCPC0P0J","Membro",5737,573
38,88,200,"Challenger II","the king","#QU8JQ8JG","Membro",5722,572
39,0,0,"Challenger II","canon","#CVQY0GJ8G","Membro",5593,559
40,192,240,"Challenger II","CRAZY HAM","#JPLRGVLYC","Membro",5585,558
41,60,176,"Challenger II","nezuko","#JLGRJV0P9","Membro",5530,165
42,74,160,"Challenger I","Trūst-GęKõ","#RG8PP0CV","Membro",5371,161
43,74,200,"Challenger I","K-Ell","#90UCLUUYQ","Membro",5314,159
44,0,0,"Challenger I","gregor","#2CJ2QLQ8","Colíder",5240,157
45,76,120,"Challenger I","CATTOIR","#U2PUJGCLL","Membro",5184,155
46,30,0,"Challenger I","masterGame","#2P8C8Y0YP","Membro",5178,155
47,0,0,"Challenger I","kelnes","#UCJVU8UQG","Membro",5072,152
48,48,80,"Challenger I","Zelta76","#UC0JGP9P0","Membro",5040,151
49,150,360,"Challenger I","fabrice","#V2YGQPCV8","Membro",5005,150
50,0,120,"Arena 14","Raaph","#JJP2QPGVP","Membro",4960,148
