"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Kolemanek","#JYLP2RV9","Membro",7005,3502
2,0,0,"Master I","fifulaCZ","#8Y0Y8YYP","Membro",6870,3435
3,0,0,"Master I","makovice","#YVCJ0VQGJ","Membro",6854,3427
4,0,0,"Master I","marty_7","#8U8JQLQUY","Colíder",6688,3344
5,0,0,"Challenger III","cadyss","#QY2QUC2C","Membro",6295,3147
6,0,0,"Challenger II","✌️Stjecko✌️","#JP2U8LQG","Membro",5975,2987
7,0,0,"Challenger II","Brody","#9CRQLJRV","Lider",5896,2948
8,0,0,"Challenger II","nOeNergY","#PV9GL2CP","Membro",5607,2803
9,0,0,"Challenger I","MARTINKA","#JRY2GQYY","Colíder",5461,2730
10,0,0,"Challenger I","Jiříci","#U0CLRC9C","Membro",5367,2683
11,0,0,"Challenger I","babyface","#2RU2GYL2Y","Membro",5314,1328
12,0,0,"Challenger I","srandaparek","#R09UR20J","Membro",5292,1323
