"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","Saksham","#PYPPU9P8","Leader",9000,4500
2,80,0,"Royal Champion","ÀRJUÑ","#2CVPV2U2J","Co-leader",9000,4500
3,0,0,"Royal Champion","AnZaN","#9R8JVPR2","Co-leader",9000,4500
4,20,50,"Champion","siris","#QYQ0C0Q","Elder",8267,4133
5,0,0,"Champion","nabin","#2VGUL2G0","Elder",8179,4089
6,0,0,"Champion","Dinesh","#92C8QJ988","Member",8094,4047
7,30,0,"Champion","ZomboY","#9L9L8VQ9J","Member",8091,4045
8,0,0,"Champion","MAGIC WIZARD","#822CC8PJ9","Co-leader",8046,4023
9,0,0,"Champion","pain","#90JJCLL9J","Member",8030,4015
10,0,40,"Champion","LOOSING WINER","#JYPJY8J0","Elder",8002,4001
11,0,0,"Master III","Utsav","#2L920CRCU","Elder",7843,1960
12,0,0,"Master III","EVEREST","#2URY908VQ","Co-leader",7685,1921
13,0,0,"Master III","tgodsama","#9VRY8PV","Elder",7681,1920
14,0,0,"Master III","$@W $@ñK","#2CR2L9JPP","Co-leader",7663,1915
15,0,0,"Master III","misunyakhalimbu","#29RVP9RCL","Member",7599,1899
16,0,0,"Master III","Rk","#8UUPCUYG2","Member",7589,1897
17,0,0,"Master III","[ARUN_72]","#YJ9P8UUR","Member",7544,1886
18,30,70,"Master III","69RANA♥️","#2GGUJGG8P","Elder",7503,1875
19,0,0,"Master II","yaman","#2JVQV0LQY","Member",7118,1779
20,10,40,"Master II","pozz","#28YVPP2J8","Member",7060,1765
21,0,0,"Challenger III","PQR","#U20GQY80P","Member",6240,748
22,0,0,"Challenger III","Sophiee","#2VRU2G29G","Member",6073,728
