"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,180,0,"Royal Champion","KDP","#28Y2JGULG","Leader",9000,4500
2,176,0,"Royal Champion","iceman","#L2GQPVJC","Co-leader",9000,4500
3,36,0,"Grand Champion","Bunny!!","#92R29G0C","Co-leader",8524,4262
4,56,0,"Champion","iivaaan7","#809220CP","Member",8495,4247
5,140,0,"Champion","RILEY","#2CR8J82V","Co-leader",8346,4173
6,38,0,"Champion","Roach","#L8L2YVV0","Elder",8245,4122
7,108,0,"Champion","SuperGod","#YVR8CQUUJ","Elder",8123,4061
8,98,0,"Champion","robin","#RQLVR8VJ","Member",8112,4056
9,40,120,"Master III","Hornet","#RCJU29GYQ","Member",7816,3908
10,64,160,"Master III","hbmteach","#9Y800QY92","Elder",7755,3877
11,16,80,"Master III","eskereee","#2JR9VL0P","Elder",7588,1897
12,0,0,"Master III","R3HAB","#2V8LCYGGR","Member",7500,1875
13,178,320,"Master II","hallakzt","#L9U209RY","Elder",7466,1866
14,18,80,"Master II","lol","#2UPYUVJ0Q","Co-leader",7363,1840
15,0,0,"Master II","Super Slap U","#29PUGGUJ","Member",7296,1824
16,0,0,"Master II","bruno is a dog","#Y9R8C0R0R","Member",7293,1823
17,0,0,"Master II","“ProPlayer”","#YCUUQ0J0J","Member",7257,1814
18,0,40,"Master II","gabriel","#UPQYQL0V","Member",7032,1758
19,0,0,"Master II","Sanity❤️Hog","#PVL00C2J","Elder",7030,1757
20,0,0,"Master II","كراش918","#JLU0QVP0","Member",7021,1755
21,18,0,"Master II","naruto uchiha","#L2J9VPGV8","Member",7003,840
22,20,40,"Master II","Beastmode027","#2009YPLUR","Member",7000,840
23,0,0,"Master I","Logik^360","#P8Y0CQV2V","Co-leader",6913,829
24,0,0,"Master I","Rob-Beto11","#Y8U8V2JPU","Member",6842,821
25,10,80,"Master I","Village_Goon","#290C9VPQV","Co-leader",6792,815
26,0,0,"Master I","True_Alter","#QQU2U2LUL","Member",6700,804
27,0,0,"Master I","Tennis Ruler","#8PCJ0ULL8","Elder",6682,801
28,0,0,"Master I","seerap","#VRJJ8C0C","Member",6650,798
29,0,0,"Master I","robertsondon","#2VY98YJY","Co-leader",6561,787
30,0,0,"Master I","Fishy King","#QJRR0820","Member",6553,786
31,21,0,"Master I","sami","#Q8002PLJ","Member",6545,654
32,10,40,"Master I","YeetDUDE","#PGJ8L2QQV","Member",6501,650
33,0,0,"Challenger III",";)","#L9G9G0C8Q","Member",6352,635
34,0,0,"Challenger III","Banana21","#L0LG8JLV0","Member",6325,632
35,36,40,"Challenger III","LoDestar","#JUU2PJPVV","Member",6209,620
36,0,0,"Challenger III","yaboiijahir","#2V82ULPG","Member",6011,601
37,121,280,"Challenger II","Vegeta","#2CV9GJ8RR","Member",5939,593
38,0,0,"Challenger II","Durand","#JQUPPJ","Member",5813,581
39,0,0,"Challenger II","Lili","#RUJV0GVJC","Member",5775,577
40,18,160,"Challenger II","TakeThatL","#Q8YUYG2C2","Member",5534,553
41,0,0,"Challenger II","Botch1","#9RP2PJP9","Member",5526,165
42,0,0,"Challenger I","Mac&amp;Cheese","#U08LQPJGC","Member",5330,159
43,20,0,"Challenger I","riley","#LGR08YJGL","Member",5000,150
44,0,0,"Arena 14","johan","#J82CJPVVL","Member",4740,142
