"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,223,240,"Champion","Андрюха","#GYRVP8G9Y","Chef",8254,4127
2,318,0,"Master III","ЖУК","#8YPG9CQ0U","Chef adjoint",7703,3851
3,365,320,"Master I","КАЩЕЙ","#U9Y9L9P0G","Chef adjoint",6863,3431
4,156,160,"Master I","Dejavu","#C2RGG09RG","Membre",6580,3290
5,16,80,"Master I",".::OneRuslan::.","#2YCGYQLP","Chef adjoint",6568,3284
6,38,240,"Master I","Матвей Калуга","#9YJPLRCG2","Chef adjoint",6563,3281
7,306,240,"Challenger III","L E G E N D A","#P2082VYJP","Chef adjoint",6306,3153
8,99,184,"Challenger III","ᴮᴰ⁷¹〆Aɴɪᴋ㉺࿐","#L222URLUU","Chef adjoint",6128,3064
9,193,210,"Challenger III","dab","#RJV2R8LYG","Membre",6022,3011
10,210,184,"Challenger III","YFCRimuru","#LG8GYLCC8","Membre",6011,3005
11,110,200,"Challenger II","ZeNeT_SoRrOu","#G0V0VQQUC","Aîné",5784,1446
12,393,232,"Challenger II","varus","#R8G2LP8QG","Membre",5725,1431
13,375,332,"Challenger II","Я,же Новычок","#V90Y0QLCP","Membre",5708,1427
14,34,0,"Challenger II","РАЗНОС БОТОВ","#QPUP9Y8YL","Membre",5591,1397
15,106,80,"Challenger II","Silver chariot","#LYY8L2L09","Membre",5577,1394
16,108,160,"Challenger I","Flamen","#RR89UYYYC","Chef adjoint",5391,1347
17,0,0,"Challenger I","Vkozanchun","#CVG98RU9P","Membre",5308,1327
18,348,240,"Challenger I","ramon","#2Y9YV08P2","Membre",5010,1252
19,0,0,"Challenger I","ТОПЧИК","#G9J8C90RU","Membre",5000,1250
20,158,120,"Arène 14","To live a life","#ULUGQR2QG","Chef adjoint",4831,1207
21,182,0,"Arène 13","ледяной колдун","#809PQJ8C2","Membre",4493,539
22,378,320,"Arène 13","Emirrr","#CJY0JG988","Membre",4385,526
23,54,120,"Arène 13","minipecar","#UL28JCVCU","Membre",4335,520
24,76,0,"Arène 13","mamik2020","#QPQ9Y0GPY","Membre",4230,507
25,42,312,"Arène 12","Wandelion","#UY22LVJ0U","Membre",4148,497
26,0,0,"Arène 12","игоречек","#Y0VVPJY8Y","Aîné",4107,492
27,162,200,"Arène 12","dgin06","#Q8YY90PY","Membre",4086,490
28,40,0,"Arène 12","Илюха","#QVYLJQUL0","Membre",3992,479
29,82,160,"Arène 12","Zeusgeno","#G9U8GRLYL","Membre",3943,473
30,140,200,"Arène 12","икея","#JCC8V20JQ","Membre",3800,456
31,8,40,"Arène 11","skilnet","#VY2QPRQ99","Membre",3576,357
32,0,0,"Arène 11","Король воскрес","#QVL2VGUQV","Membre",3524,352
33,128,320,"Arène 10","kroshevsky","#UQQ2QULYR","Membre",3292,329
34,10,0,"Arène 10","gentelbmen","#V289YUVCC","Membre",3112,311
35,0,0,"Arène 11","Letw1kFN","#G89P98G29","Membre",3587,358
36,0,0,"Arène 13","makar","#C88UV8QRC","Membre",4293,429
