"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,204,0,"Royal Champion","Teorema","#PLRRL8P9C","Elder",9000,4500
2,60,350,"Royal Champion","Eduardo","#LVYL89LL8","Member",9000,4500
3,174,0,"Royal Champion","Masterpro","#J0CR99QY","Co-leader",9000,4500
4,48,0,"Royal Champion","t.tv.Xfeloroca","#8R8G898YU","Member",9000,4500
5,120,280,"Royal Champion","SK❤️Elvis","#JQ2LC0Q2V","Member",9000,4500
6,72,0,"Royal Champion","PAULUS","#LUG299C9","Member",9000,4500
7,242,0,"Royal Champion","c-11","#8PRC2UJ9","Member",9000,4500
8,86,0,"Royal Champion","Jos A.D.","#2RRC0C9RG","Elder",9000,4500
9,168,0,"Royal Champion","Nova I Gilberto","#82G9UJR8U","Co-leader",9000,4500
10,146,0,"Royal Champion","primo103","#8Y0YVQVJ","Elder",9000,4500
11,28,40,"Royal Champion","Alan","#2PVC2V22V","Member",9000,2250
12,28,0,"Royal Champion","@πG€\ D D|0§","#QR9LRGLCR","Member",9000,2250
13,106,0,"Royal Champion","undefined","#9L9YGPVVQ","Elder",9000,2250
14,64,160,"Royal Champion","_RICHI_","#80UPCCLRP","Elder",9000,2250
15,20,0,"Royal Champion","☆ K II N G ☆","#22RYQ9GL0","Co-leader",9000,2250
16,184,368,"Grand Champion","Rick HellDemon","#2QQ0GL000","Co-leader",8828,2207
17,28,40,"Grand Champion","AlienTops :3","#LGL9JR8LR","Member",8690,2172
18,144,160,"Grand Champion","CrossFire.01","#YJ8G2P0CP","Member",8670,2167
19,115,240,"Grand Champion","SIETE⚡","#YC9R2QGUQ","Member",8657,2164
20,0,0,"Grand Champion","jared","#8VL0CC2U8","Member",8608,2152
21,91,0,"Grand Champion","emir marcelo","#2JYRPY09J","Elder",8583,1029
22,62,0,"Grand Champion","Abraham","#VY9V0LQG","Member",8572,1028
23,18,160,"Grand Champion","angel","#8YGQUGJP","Elder",8562,1027
24,58,0,"Grand Champion","Yakov","#VP8JQU8","Elder",8529,1023
25,16,40,"Grand Champion","cesarln07","#CLJ02J2CY","Member",8529,1023
26,84,0,"Grand Champion","gerar master","#280CYL8QQ","Member",8526,1023
27,82,0,"Grand Champion","kanon_gabsxx","#2R028QC89","Member",8501,1020
28,86,120,"Grand Champion","CriPz","#CQ9UJYV98","Member",8500,1020
29,18,0,"Champion","zr","#L0Q292PJ9","Member",8499,1019
30,150,0,"Champion","master","#YR288UCG","Member",8472,1016
31,96,80,"Champion","β€ŇĴΔΜΞŇ","#PRL9UY2YJ","Member",8348,834
32,128,0,"Champion","PsycKoDroN","#QGLUGQRC","Co-leader",8323,832
33,86,160,"Champion","ElBrizu","#J2PGV80YR","Member",8315,831
34,0,0,"Champion","~●AMÍN●~","#2RJQ2VPRV","Member",8270,827
35,63,180,"Champion","☆《Oliwer》☆","#GRCLJR0JC","Member",8225,822
36,122,280,"Champion","⚡Saiyajin Beto⚡","#VJ8GR0GR","Member",8211,821
37,0,0,"Champion","JIGC7Ssj","#RQGRQYLR","Member",8178,817
38,160,120,"Champion","cesar","#LGG0LPY2G","Member",8177,817
39,0,0,"Champion","Magdio master","#92UJJLQ2","Co-leader",8149,814
40,144,280,"Champion","locohehus","#9V9LPQJCL","Member",8114,811
41,27,80,"Champion","el Bandido","#RCC9JYCRY","Member",8089,242
42,44,240,"Champion","mini angel","#JRYUC89QC","Member",8067,242
43,60,200,"Master III","Dr Psycko","#PG0YUURR2","Leader",7890,236
44,62,200,"Master III","ｃᴀקᴜ͢ᴄнɪ ፝֟፝ɴᵒ","#JLYJYRU2R","Member",7873,236
45,0,0,"Master III","Senju Tobirama","#RQPVVCGQL","Member",7804,234
46,10,0,"Master III","Gera","#PJJLRQGCV","Member",7728,231
47,10,0,"Master III","Sir William","#U0Y2LJRR0","Member",7700,231
48,108,0,"Master III","PATRIX","#P0RRJQ0V","Co-leader",7679,230
49,0,0,"Master III","nath","#2QCJQRJJV","Elder",7678,230
50,30,40,"Master III","Daniel Hrdz","#8JQ9GVJP","Co-leader",7505,225
