"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Grand Champion","killer bee","#QYYQ0C0C","Büyük",8587,4293
2,114,0,"Champion","@£l!€π","#2QQ2VLUQ","Büyük",8403,4201
3,58,0,"Champion","Lyon","#8PCVVVYL","Lider",8270,4135
4,0,0,"Champion","darrenwxy","#GLU8LC92","Yardımcı lider",8009,4004
5,0,0,"Master III","Eutuxia","#PGQGPC88","Yardımcı lider",7517,3758
6,1,0,"Master II","Playjays","#88PUVUVQ","Üye",7276,3638
7,0,0,"Master II","Karupaiah","#99PPU0VQQ","Üye",7129,3564
8,0,0,"Master II","rooster","#809G8JV0J","Büyük",7124,3562
9,0,0,"Master II","zero","#VUYRQVV0","Üye",7123,3561
10,0,0,"Master II","Freudai","#9YRR22LC","Üye",7108,3554
11,0,0,"Master II","luigus","#L2J9Y8CLV","Üye",7003,1750
12,0,0,"Master II","Eduardo","#RVY280Q9","Üye",7000,1750
13,0,0,"Master II","Grim Reaper","#P0JQ9UPRC","Büyük",7000,1750
14,0,0,"Master I","Mewrules","#200CUUR9P","Üye",6961,1740
15,0,0,"Master I","You","#G22UYCURR","Üye",6900,1725
16,20,97,"Master I","Eugene","#LL9LRR9Y","Büyük",6872,1718
17,36,220,"Master I","Robocop","#LRJ28RCP0","Büyük",6861,1715
18,0,0,"Master I","JACKSON GAME BR","#9VJ2JY8QY","Üye",6838,1709
19,110,20,"Master I","Vic","#28QV0VPC","Büyük",6794,1698
20,0,0,"Master I","raj","#2PPY8JPLR","Üye",6734,1683
21,0,0,"Master I","Weilix3","#P2RCJP0V","Üye",6729,807
22,0,0,"Master I","Aman Chopra","#2PL9PCJ8Q","Üye",6631,795
23,0,0,"Master I","aliko","#8P2JU8GJ","Üye",6587,790
24,0,0,"Master I","Wallydavid","#LYJJJV8","Üye",6501,780
25,0,0,"Master I","pinoydinako","#2LQRV8R8","Üye",6500,780
26,0,0,"Master I","sodalime","#V0V2VQQL","Yardımcı lider",6500,780
27,0,0,"Challenger III","meshach","#JVVR9Q2RC","Üye",6379,765
28,0,40,"Challenger III","unkown","#GUG82CJVP","Üye",6250,750
29,50,0,"Challenger III","Vanness3104","#90UL2QJP","Üye",6090,730
30,0,10,"Challenger III","SHARWIN","#PU0VPGCYY","Üye",6067,728
31,0,0,"Challenger III","Zlade","#2VLLYY9V","Yardımcı lider",6060,606
32,0,0,"Challenger III","Prixso","#PY8RRP8YP","Üye",6000,600
33,0,0,"Challenger II","isaac","#20CCJUQ90","Yardımcı lider",5980,598
34,18,50,"Challenger II","KzG","#YGU8UUR99","Üye",5932,593
35,0,0,"Challenger II","hiro fray","#8C2YRRV9","Üye",5788,578
36,0,0,"Challenger II","bij","#8YR2VVLVC","Üye",5680,568
37,0,0,"Challenger I","monster buck","#J20RY2J0V","Üye",5353,535
38,0,0,"Challenger I","Stale Legion","#92YC2GQ9","Üye",5341,534
39,0,0,"Challenger I","Ma Long","#LQV9PCGU","Üye",5199,519
40,0,0,"14 Arena","Imam Mottaki","#PULYQL2VG","Üye",4903,490
