"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,440,0,"Champion","☆☆GALATASARAY☆☆","#2UP0G9UY0","Lid",8263,4131
2,529,0,"Champion","mehmetali","#9URPRUYL2","Leider",8139,4069
3,316,280,"Champion","Ersin","#CQYVCUUQL","Co-leider",8085,4042
4,0,0,"Master III","SonDeliTÜRK","#92RGPR0U8","Lid",7534,3767
5,304,320,"Master II","mert","#PJL2VLQJ","Co-leider",7315,3657
6,391,440,"Master II","ArdTun","#CPPJQRC20","Oudste",7093,3546
7,0,0,"Master II","suvari","#2Q8CLYVRC","Co-leider",7000,3500
8,38,0,"Master I","nabijanov#","#2QP2Y2CYL","Lid",6504,3252
9,8,80,"Challenger III","CR'StakeR!","#LP9CLRJ92","Lid",6401,3200
10,0,0,"Challenger II","[TR]SuLLiVaN","#22JUR9R28","Lid",5955,2977
11,418,440,"Challenger II","ibrahimmer","#R8L299PQ8","Lid",5877,1469
12,0,0,"Challenger II","EyşaN","#VG8CQU8G8","Lid",5727,1431
13,327,360,"Challenger II","YENİLMEZ LORD","#RYQCR2Y8C","Lid",5703,1425
14,0,0,"Challenger II","alaattin","#9P902V8GJ","Lid",5676,1419
15,0,0,"Challenger II","alperoda","#VJJV999L","Lid",5539,1384
16,72,120,"Challenger II","Yaşar01","#82Q8LVU99","Lid",5537,1384
17,116,160,"Challenger II","E M İ N","#UYVV0JCL9","Lid",5530,1382
18,113,0,"Challenger II","Profesör Ayıcık","#QC2QJUR8P","Lid",5522,1380
19,148,280,"Challenger II","osurukböcegi","#GJLLQUYR9","Lid",5500,1375
20,56,0,"Challenger I","mehemmed014","#C2YP9YYPL","Lid",5344,1336
21,49,160,"Challenger I","Alpha","#P2QLPQYRR","Lid",5337,640
22,212,400,"Challenger I","Muhammet Demire","#ULGCRL828","Lid",5302,636
23,0,0,"Challenger I","Kaptan iso","#UQJL2UJC0","Lid",5276,633
24,112,0,"Challenger I","kuzey","#PUQJC2P2G","Lid",5268,632
25,0,0,"Challenger I","Ali Talha Zor","#U88QL08RC","Lid",5249,629
26,199,360,"Challenger I","philippic","#CYJ9Q0V2G","Lid",5173,620
27,58,95,"Challenger I","OZİ","#2LLYUPYUQ","Lid",5061,607
28,0,0,"Challenger I","Titan tv man","#V2RJPPC2P","Lid",5033,603
29,55,80,"Challenger I","miraç kral","#C9V880GL9","Lid",5030,603
30,55,0,"Challenger I","Yaso","#CL0Q9CR0P","Lid",5020,602
31,62,240,"Challenger I","Efe","#YY0U0Q9R","Lid",5001,500
32,28,40,"Challenger I","mami","#VCPP00G0U","Lid",5000,500
33,0,0,"Challenger I","Wow-Mehmet","#UQP9LRV90","Lid",5000,500
34,109,0,"Arena 14","KABKABA","#CJYCGR8UL","Lid",4804,480
35,46,40,"Arena 14","kero","#C98UYJG0G","Lid",4782,478
36,162,320,"Arena 14","ArdTun","#C0GPLR8P2","Lid",4767,476
37,0,0,"Arena 14","Ghetto","#CC0RYYR0Y","Lid",4733,473
38,20,0,"Arena 14","ALWEXG","#CV29GUYUU","Lid",4688,468
39,257,288,"Arena 14","iremixb","#CU9RR0UV8","Lid",4657,465
40,26,40,"Arena 13","loastynin burnu","#C8RYJ8Q28","Lid",4538,453
41,76,0,"Arena 13","Lastromam","#GPUJLCCVG","Lid",4454,133
42,20,40,"Arena 13","EmirhaNv2","#QG8P22YG2","Lid",4420,132
43,0,0,"Arena 13","TÜRKİYE !•","#U8UJ98UGU","Oudste",4411,132
44,0,0,"Arena 12","yağız YT","#YGJRVUP8J","Lid",4130,123
45,34,0,"Arena 12","turk kral","#J08J02JQ2","Lid",4102,123
46,0,0,"Arena 12","Soldier Cat","#ULYQ28YGC","Lid",4073,122
47,115,200,"Arena 12","Ali osman","#CGCPJQYLP","Lid",3953,118
48,90,160,"Arena 12","patates.com","#C0LRYQ2V2","Lid",3871,116
49,280,280,"Arena 12","QRCA","#UCCQ82LYP","Oudste",3830,114
