"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,72,0,"Grand Champion","오늘도","#9LGCLGVG9","Elder",8556,4278
2,54,0,"Grand Champion","ㆍ긴","#2LJ2RPPL0","Elder",8512,4256
3,90,0,"Champion","FuschiaKey1981","#2898QPJCU","Elder",8434,4217
4,10,0,"Champion","포테포테","#P9RGUCPUY","Elder",8324,4162
5,0,0,"Champion","jkjin","#9URJR888","Co-leader",8115,4057
6,123,0,"Champion","바까무라","#YYPL2PCR","Co-leader",8032,4016
7,20,0,"Champion","harang","#9PC2YG2C","Elder",8014,4007
8,110,0,"Master III","YongminKim","#J28C","Co-leader",7984,3992
9,28,0,"Master III","KOR_Harr","#CVC02CU8","Elder",7874,3937
10,8,0,"Master III","himchanL","#9JRQJUC00","Elder",7832,3916
11,0,0,"Master III","쿠에에","#YGYQ2VG","Elder",7775,1943
12,114,0,"Master III","FAKER","#2C89VL2JU","Elder",7764,1941
13,36,0,"Master III","ㅅㅁㅆ","#Q0L88LU9Y","Elder",7637,1909
14,28,0,"Master III","지혁","#RJ9JQLPV","Member",7611,1902
15,36,0,"Master III","준민파파","#PVVPJQ0","Leader",7605,1901
16,0,40,"Master III","감생이도사","#8YYLJLP8","Member",7500,1875
17,0,0,"Master II","Chris","#290JC0YL9","Elder",7325,1831
18,10,40,"Master II","해몽","#98YQURVV","Member",7245,1811
19,0,0,"Master II","bababa","#PQL0PYPPQ","Elder",7139,1784
20,0,120,"Master II","tothed","#Y00YR9V0R","Elder",7126,1781
21,20,160,"Master II","hyuke","#LQVC92LV","Member",7007,840
22,0,0,"Master I","오늘부터","#9RCRQ8CUC","Member",6959,835
23,24,312,"Master I","잼돌","#UYCU2PVQ2","Member",6754,810
24,0,0,"Challenger III","잡는기술","#GQG2LP2VR","Member",6157,738
25,0,0,"Challenger III","leejinwoo","#JCVYUCUP","Member",6000,720
26,10,40,"Challenger II","샤키","#882CVJYQV","Member",5936,712
27,0,40,"Challenger II","스폰지스파이크","#UPG2CR2YG","Member",5903,708
28,0,40,"Challenger II","응아잇","#UP2YPVGUC","Member",5878,705
29,3,0,"Challenger II","master80","#808R8R02P","Member",5875,705
