"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,204,0,"Royal Champion","Lordfreak","#80R0RVJYC","Co-capo",9000,4500
2,80,0,"Royal Champion","Miky_Motor","#88UR8LGR","Anziano",9000,4500
3,0,0,"Royal Champion","Salvatore13300","#PYC8PGLQG","Co-capo",9000,4500
4,36,0,"Royal Champion","victor","#2V8PGPG2","Membro",9000,4500
5,220,0,"Royal Champion","YiLL0u","#LJLL2PYUY","Co-capo",9000,4500
6,160,0,"Royal Champion","SaltySalv","#8CVUL20U","Co-capo",9000,4500
7,59,0,"Royal Champion","C⚡L OPTIC 85","#8RLPGYGQG","Co-capo",9000,4500
8,122,0,"Royal Champion","Sergito","#RCRQULJ","Co-capo",9000,4500
9,208,0,"Royal Champion","Mxlxguitx","#8LR99JVC","Co-capo",9000,4500
10,54,0,"Royal Champion","♠_DAVIROEN_♠","#2JYJVVVP","Co-capo",9000,4500
11,140,0,"Grand Champion","CL⚡️ Gabini8","#Y0U282VJ","Co-capo",8561,2140
12,96,0,"Champion","BoRGoD","#PR89CY99","Co-capo",8414,2103
13,98,360,"Champion","bor (•)(•)","#V8R98Y0JL","Anziano",8323,2080
14,0,0,"Champion","Deveesa","#2PPVGP2UP","Membro",8304,2076
15,44,0,"Champion","rquesi","#88R0RG2J","Anziano",8205,2051
16,0,0,"Champion","solanolimon","#UJJLRR8V","Anziano",8186,2046
17,230,440,"Champion","lordbolton","#2Q0P928VQ","Membro",8182,2045
18,154,0,"Champion","TitoChola","#QL9RY0YYV","Anziano",8182,2045
19,140,0,"Champion","VICO","#RVQPG90R","Co-capo",8177,2044
20,128,440,"Champion","atila","#2CV00PPLY","Anziano",8138,2034
21,184,0,"Champion","CL⚡Lemans","#9002C0C2","Capo",8055,966
22,18,0,"Champion","charly","#8UCLPL882","Membro",8023,962
23,30,0,"Champion","PedroAstur","#GCUQ2GJQ","Co-capo",8000,960
24,16,120,"Champion","sosio","#V9UPJ8RP0","Anziano",8000,960
25,208,0,"Master III","moctezuma","#GPGJVCUL","Co-capo",7907,948
26,182,0,"Master III","Magic Lemans Jr","#22JQPP0","Membro",7903,948
27,86,0,"Master III","lolailo","#QCL0CUQJ","Membro",7889,946
28,0,0,"Master III","nelo","#Q8RJJJJVP","Anziano",7874,944
29,88,160,"Master III","_.4nthony00","#JGPVYPYVQ","Membro",7741,928
30,190,0,"Master III","Xavi800","#GLU8GVL2","Membro",7703,924
31,158,0,"Master III","Javier","#Y0UL9YCJ","Membro",7693,769
32,96,360,"Master III","ミ★ ᴳᵘⁱᵇⁱ★彡","#YJQQJ8P8U","Membro",7677,767
33,134,0,"Master III","alejamun","#2L0C0QUL8","Co-capo",7645,764
34,212,440,"Master III","Murki Dad","#QRYQ9CJLV","Membro",7588,758
35,34,0,"Master III","HalionK","#CL88Q2PU2","Co-capo",7579,757
36,0,0,"Master III","franco","#CUYYJUV9V","Membro",7532,753
37,15,0,"Master III","BRIBON","#R2V8RUVGL","Membro",7504,750
38,40,280,"Master III","bocapi","#8L9RGYJCG","Co-capo",7500,750
39,0,0,"Master III","Deivid Scofield","#82Y808P8Q","Anziano",7500,750
40,0,40,"Master II","Marc more o_O","#RQYRVPGC","Anziano",7356,735
41,90,464,"Master II","Juan Pablo 09","#GCUJYRV2G","Co-capo",7138,214
42,0,0,"Master II","Margarita96","#2V8QQYLP","Co-capo",7128,213
43,16,200,"Master II","marcesparcia","#22ULRYYQ9","Membro",7124,213
44,48,0,"Master II","maurojaja","#J208JG2CV","Anziano",7119,213
45,112,320,"Master II","Joselu","#JQJV9GRU","Membro",7112,213
46,8,40,"Master II","Efedrina","#G8R98VURV","Membro",7110,213
47,58,360,"Master II","JAV13R","#CJYQLP2U2","Co-capo",7044,211
48,146,320,"Master II","JAVII_12","#29RL8Y90J","Membro",7034,211
49,0,0,"Master II","raaboogoordo","#P8JP28L2","Anziano",7018,210
