"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,62,80,"Master III","capybaraball","#8UGJPGVRP","Aîné",7755,3877
2,0,0,"Master III","Al Ghawi","#YUQ9GGLQ","Chef adjoint",7560,3780
3,0,0,"Master III","Curveeee5","#YJR8LVJUR","Membre",7500,3750
4,60,40,"Master II","Kzx_n","#PR2YVV289","Membre",7160,3580
5,0,0,"Master II","Ahmed 602","#99J88ULJ","Chef adjoint",7000,3500
6,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","Membre",6853,3426
7,0,8,"Master I","M7md","#9RURR08C0","Membre",6793,3396
8,0,0,"Master I","طط","#JLJ8VG90Y","Membre",6783,3391
9,0,0,"Master I","Mark","#UVYCQ0RQJ","Membre",6717,3358
10,10,40,"Master I","FR","#980LPCRR","Chef",6652,3326
11,30,0,"Master I","sf","#LRPQY02L9","Membre",6591,1647
12,20,30,"Master I","XR6DESTROYERX","#CQQPV2L9J","Membre",6585,1646
13,0,0,"Master I","hamid","#PJRYUQLY","Membre",6539,1634
14,425,560,"Challenger III","deblack rose","#UUCJJJ228","Membre",6419,1604
15,8,40,"Challenger III","zz.da.bomb","#YGVUJGLYC","Membre",6373,1593
16,0,0,"Challenger III","ALGHAWI","#QQC9L0","Chef adjoint",6353,1588
17,26,40,"Challenger III","Hâîțøøm","#2UGPRR2L","Membre",6279,1569
18,118,0,"Challenger III","Saifx29","#9UGQ889V","Membre",6267,1566
19,0,0,"Challenger III","mo7mday","#JU88V28L","Membre",6267,1566
20,0,0,"Challenger III","Georges Z.","#8UYQ2UQJR","Membre",6207,1551
21,81,150,"Challenger III","VLXNE","#CY8P0C89P","Membre",6142,737
22,0,40,"Challenger III","Affan","#VC2GGQJP9","Membre",6089,730
23,0,0,"Challenger III","dhairya","#CLGVLCCG","Membre",6034,724
24,0,0,"Challenger III","slicer x mortex","#P8QGUGQGC","Membre",6030,723
25,128,0,"Challenger III","adnan mx","#P88GP0UPL","Membre",6000,720
26,203,240,"Challenger II","Basel","#C9VJ0V2R8","Membre",5775,693
27,57,120,"Challenger II","AprilDaisy","#CQ80P9RVP","Membre",5739,688
28,218,484,"Challenger II","ISS5","#JGVRYVJJL","Membre",5601,672
29,252,120,"Challenger I","yahay","#V8CR288RV","Aîné",5382,645
30,0,0,"Challenger I","marwan","#PGRY82Q9Y","Membre",5360,643
31,0,200,"Challenger I","ak","#UU920LG2P","Membre",5150,515
32,46,40,"Challenger I","NovaReaper007","#U0YYGGCVR","Membre",5150,515
33,0,40,"Challenger I","icon","#V8UL8VVGY","Membre",5108,510
34,0,0,"Challenger I","حمدان","#9GG8VVP8G","Chef adjoint",5096,509
35,0,0,"Arène 14","LiL","#8PV0G0LVY","Membre",4924,492
36,180,80,"Arène 14","Toxic ARY","#R0QV9CQR9","Membre",4835,483
37,164,80,"Arène 14","ha","#9CUG9QUY8","Membre",4795,479
38,196,110,"Arène 13","Fake.mahad","#V2PC8PV2P","Membre",4506,450
39,0,10,"Arène 13","pvVenti","#YJJV0VGUJ","Membre",4260,426
40,0,40,"Arène 12","Blaaackk","#JYUULQCP0","Membre",3907,390
41,0,0,"Arène 11","trainer mike","#QLLUQJC89","Membre",3483,104
42,0,0,"Arène 11","العم حمدان","#CRC2J9LCY","Chef adjoint",3430,102
43,84,0,"Arène 9","luminous","#UY28JL9YG","Membre",2886,86
44,11,0,"Arène 9","r51ok","#2RYJUCY9G","Membre",2688,80
45,168,60,"Arène 8","vibez","#J0LJYLJC9","Membre",2426,72
