"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,218,240,"Grand Champion","المجنون","#99QUVR2PQ","Veterano",8620,4310
2,202,0,"Champion","mahdi saw","#LJYR0GGU","Veterano",8153,4076
3,0,0,"Master III","♤♧《djaber》♧♤","#888PJVU09","Veterano",7872,3936
4,0,0,"Master III","koki","#CJQ899G0V","Veterano",7760,3880
5,76,0,"Master III","mustapha ben","#9QPL9CLC","Veterano",7619,3809
6,103,0,"Master III","GiGi55","#P8YLJQY9Q","Líder",7613,3806
7,0,0,"Master II","MNANOUK","#JY2VJPYCV","Miembro",7227,3613
8,191,280,"Master II","mokhtar","#R9UCG29P","Veterano",7221,3610
9,0,0,"Master II","imado","#UJUVGRL9G","Miembro",7209,3604
10,0,0,"Master II","K A M A X","#CQ0VPJL8G","Miembro",7207,3603
11,226,0,"Master II","tadj","#8QCQJJUCQ","Colíder",7124,1781
12,285,240,"Master II","adel","#P0CGURG8","Veterano",7121,1780
13,201,438,"Master II","YaciNe","#P0UV8RVPC","Colíder",7116,1779
14,56,0,"Master II","SāMÍr","#LL8GQ0082","Veterano",7116,1779
15,0,0,"Master II","Nabil","#Q0GRY0QC2","Veterano",7061,1765
16,187,40,"Master II","camelia","#P9JRQVYJG","Veterano",7000,1750
17,178,440,"Master I","bader Yt","#URGULLQ2Y","Veterano",6871,1717
18,8,120,"Master I","kader02","#2QYGGJ0UL","Miembro",6853,1713
19,169,80,"Master I","yousaf","#J2R0UU9CU","Veterano",6792,1698
20,306,200,"Master I","ABADAY","#G9J08P2YG","Veterano",6768,1692
21,96,0,"Master I","zeeee","#LCU2PRCC8","Miembro",6761,811
22,162,218,"Master I","Clasher","#QLQYUV8QU","Veterano",6688,802
23,236,280,"Master I","RaSsim","#YY0PUVCUQ","Veterano",6561,787
24,224,320,"Master I","Saif","#V9JRRY082","Veterano",6535,784
25,423,0,"Master I","omar","#VPY89QCR9","Veterano",6531,783
26,0,40,"Challenger III","yassine._.bs","#9UYPY0GC","Veterano",6416,769
27,23,224,"Challenger III","AHMED LARBI","#V99V8289Q","Miembro",6320,758
28,0,0,"Challenger III","dado","#U020UJUCU","Veterano",6318,758
29,8,0,"Challenger III","fateh","#J2YVPJ0CC","Veterano",6315,757
30,24,0,"Challenger III","Abd el Malek","#J9J29JCGY","Miembro",6313,757
31,156,200,"Challenger III","نحكمك نقتلك","#U9GRPJG8Q","Veterano",6297,629
32,0,0,"Challenger III","kar_dohr","#U8P0Y2CJP","Miembro",6291,629
33,0,0,"Challenger III","ayoub chr","#CRUUV8L9P","Veterano",6266,626
34,0,0,"Challenger III","hani_sidou","#9CYQ8U2CR","Miembro",6237,623
35,0,0,"Challenger III","dido","#JL8JQV9UC","Miembro",6205,620
36,266,120,"Challenger III","Storm","#VL2UVVG8J","Miembro",6153,615
37,0,0,"Challenger III","salah.dj","#C8UGPVULL","Veterano",6152,615
38,0,0,"Challenger III","MBS","#V0J2LLV8L","Veterano",6144,614
39,124,200,"Challenger III","₯ RAMZI ☪","#LJ0JUQJ0P","Veterano",6015,601
40,0,0,"Challenger I","☠️bone destroye","#CCJJG8GPY","Veterano",5273,527
41,218,350,"Challenger I","Sifou Dkr","#PLRLRV8PC","Veterano",5062,151
42,0,0,"Challenger I","hero_firas","#U980U0RQR","Miembro",5000,150
43,0,0,"Arena 14","Žάķί°","#LUU2JVG2L","Veterano",4934,148
44,0,0,"Arena 14","عبدو","#UGU0G0C9Y","Veterano",4924,147
45,22,40,"Arena 14","djalil_ghl","#VJVR9PLQ0","Veterano",4820,144
46,110,120,"Arena 14","AyOuB RoNaLdÔ","#8QPPYPR88","Veterano",4636,139
47,16,120,"Arena 13","Akkun","#UQ22UP9U0","Veterano",4291,128
48,0,440,"Arena 12","Cr7","#VPVRCYVVV","Veterano",3952,118
49,89,0,"Arena 11","moumenouadi","#VLP202C8U","Miembro",3691,110
