"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Gpapi75","#2U0YV9JP","Lider",7332,3666
2,0,0,"Master II","kekkofusvo","#J0YUYVC9Q","Membro",7062,3531
3,0,0,"Master I","valerio","#8J9VRR","Ancião",6595,3297
4,0,0,"Challenger II","Celeste","#2902LU889","Membro",5734,2867
5,0,0,"Challenger II","Chim3ra_Sil8","#Y2Y92YCUV","Membro",5633,2816
6,0,0,"Challenger II","pegaso","#2QL8RUVC","Membro",5538,2769
7,0,0,"Challenger II","Belze","#29GRJ8GG","Membro",5500,2750
8,0,0,"Challenger I","¤▪︎PÏŽŽÅ▪︎¤","#2YGUCURR","Membro",5428,2714
9,0,0,"Challenger I","sasa","#9QQ9QJVV","Membro",5406,2703
10,0,0,"Challenger I","GXASPIRAPOLVERE","#YLPLPP9QQ","Membro",5267,2633
11,0,0,"Challenger I","Nick_","#J0P2QJ0CJ","Membro",5240,1310
12,0,0,"Arena 13","sono frde","#JGY99PYQ9","Membro",4463,1115
