"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Royal Champion","Paezinho","#2RJ0LY02C","Co-leader",9000,4500
2,0,0,"Royal Champion","Moa Laboa","#988C200R","Co-leader",9000,4500
3,0,0,"Royal Champion","Kikiller","#90YL9LQ","Co-leader",9000,4500
4,30,0,"Royal Champion","Jonkur♣","#9G0CGP0U","Leader",9000,4500
5,0,0,"Grand Champion","*尺丹ㄗ匕口尺*","#8YR9UQQU9","Member",8785,4392
6,0,0,"Champion","Saturn","#89CPQ9GVL","Co-leader",8153,4076
7,60,100,"Champion","manolodarata","#JGPG22U2J","Co-leader",8087,4043
8,0,0,"Master III","Jacobisergio","#20P9GYU9Y","Member",7588,3794
9,0,0,"Master III","xNeNe","#PC8RU0G2","Co-leader",7500,3750
10,0,0,"Master III","Pogbahimovic","#UQ0G2CUR","Co-leader",7500,3750
11,0,0,"Master III","guillergamer09","#RUP9CYJJ9","Member",7500,1875
12,0,0,"Master II","Juan23","#92UJU0LRJ","Member",7172,1793
13,0,0,"Master II","Kevinsan","#J02L8PCPR","Member",7079,1769
14,90,0,"Master II","Alvarete96","#8L88JUGGV","Co-leader",7060,1765
15,0,0,"Master I","angel","#9VP9YJGYP","Member",6914,1728
16,0,0,"Master I","josepniuboo_","#9QGGUJ0Y","Member",6666,1666
17,50,130,"Master I","xjg","#8UJCLUP0P","Co-leader",6663,1665
18,20,80,"Master I","vicpole","#2JVULPJY","Member",6621,1655
19,0,0,"Challenger III","candelaoteroz","#8RYQP2GP9","Co-leader",6279,1569
20,0,0,"Challenger III","Pau","#YYGUVYC","Member",6274,1568
21,0,0,"Challenger III","pedro","#JUQG9G0G2","Member",6215,745
22,0,0,"Challenger III","no mires pesao","#RGPUC2LRJ","Member",6158,738
23,0,0,"Challenger III","perez520","#C9CC9GYP","Member",6097,731
