"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,0,"Royal Champion","manos","#J0CL8CY0","Elder",9000,4500
2,0,0,"Royal Champion","m@nO$","#QULR890J","Co-leader",9000,4500
3,112,0,"Royal Champion","leioy❤️logbait","#82QRL8V99","Elder",9000,4500
4,320,0,"Royal Champion","#ANTREASVR#","#YGLCQU8YL","Co-leader",9000,4500
5,130,0,"Royal Champion","giannisdel","#2JUPL8G0","Elder",9000,4500
6,0,0,"Royal Champion","Serpico GR","#9J92YJ82","Elder",9000,4500
7,10,0,"Royal Champion","yui","#QY88JVL0","Member",9000,4500
8,0,0,"Royal Champion","tower","#90PGCJ2Y","Elder",9000,4500
9,74,0,"Grand Champion","spais","#LVV20UPU","Co-leader",8673,4336
10,50,200,"Grand Champion","Randomas","#GCPU2PQL","Leader",8670,4335
11,0,0,"Grand Champion","Yonkō","#2U2V2U89Q","Co-leader",8617,2154
12,18,210,"Grand Champion","Santoryu","#2ULPGYJY9","Co-leader",8561,2140
13,142,376,"Grand Champion","Jesus","#V88UGGCJ","Member",8535,2133
14,130,0,"Grand Champion","Gamao_Tao","#9LPJPU0","Elder",8507,2126
15,220,0,"Champion","ParaBellum91","#QG0Y8LPQ","Elder",8405,2101
16,36,40,"Champion","4LV K0ALA","#Y8Y9Q0Y2P","Member",8168,2042
17,0,0,"Champion","JimsterX","#2QQVYG2CU","Member",8119,2029
18,0,0,"Champion","TaxmasterGR","#2Y9QLV9VQ","Member",8037,2009
19,0,0,"Champion","✌Sir Koutsa✌","#80UJ0QLV0","Member",8030,2007
20,106,192,"Master III","Męhmęț Ťøpãł 21","#82G9CJYLQ","Elder",7754,1938
21,68,200,"Master III","proussos22","#Q0P89UUG9","Member",7713,925
22,0,0,"Master III","o_mpampas","#8U0VPLU2G","Elder",7709,925
23,0,0,"Master III","Alex b.","#82L8JJGGP","Co-leader",7665,919
24,0,0,"Master III","Stelios_Kou","#2LG8PV2L","Elder",7648,917
25,0,0,"Master III","nikolas gr","#2G8QUYV88","Member",7621,914
26,20,40,"Master III","SPARTAN BOWLER","#2PGRP09VR","Co-leader",7594,911
27,194,400,"Master III","ταξιαρχης","#2L0GLU90","Member",7592,911
28,0,0,"Master III","TheGreek","#RG99QUCV","Member",7500,900
29,0,0,"Master III","Nèron","#LPVRGQ00","Member",7500,900
30,0,0,"Master III","AF Sapi0s ☠️","#2VYPPR2L2","Co-leader",7500,900
31,38,0,"Master II","Hatzileft","#22G9PJ999","Elder",7426,742
32,0,0,"Master II","james","#2V0GJCPY","Elder",7301,730
33,28,200,"Master II","Rias","#Q2RLGJ2CR","Member",7254,725
34,0,0,"Master II","Τρελός Μαφιόζος","#PJYG9P8YQ","Member",7248,724
35,0,0,"Master II",""Avlo"","#QPVQ2RPQ","Elder",7207,720
36,0,0,"Master II","__tserotas_","#8YQLRQR22","Member",7200,720
37,0,0,"Master II","spongebob","#Y2QVVQL82","Member",7182,718
38,0,0,"Master II","WestSide Giokas","#PPQ2U0PQ","Member",7154,715
39,0,0,"Master II","EMGOLDENLEADER","#29C2G9RLJ","Member",7046,704
40,50,40,"Master II","Chicøs","#8LG8VU228","Member",7036,703
41,0,0,"Master I","☘lospsi13☘","#8P8P8J9QR","Co-leader",6829,204
42,0,0,"Master I","La Nikola","#2PQLC0C2U","Co-leader",6822,204
43,0,0,"Master I","niklas","#2PYLLC2RP","Elder",6730,201
44,0,0,"Master I","linusg98","#J0J22YCUY","Member",6727,201
45,0,0,"Master I","AF Μιχαλης jr","#2P8JLJ2RV","Co-leader",6600,198
46,0,0,"Master I","ClͥasͣhͫRoyale","#CQRRQPU2G","Member",6500,195
47,0,40,"Challenger III","Marilita","#YCJ99LPG","Member",6348,190
48,38,70,"Challenger III","alexlive05","#9UCCJVGC8","Member",6314,189
49,20,0,"Challenger III","Ntanakws","#YRG89VVYP","Member",6035,181
50,18,0,"Challenger II","irini009","#UVYPVP8VL","Member",5752,172
