"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","uniCRONK","#2GYC02UR","Capo",9000,4500
2,40,30,"Champion","alexi","#LCGY229","Co-capo",8030,4015
3,20,0,"Master III","Ber[Guetta]","#UU8UYCR2","Co-capo",7911,3955
4,40,0,"Master II","RODRIGO","#R9C8LGJ","Co-capo",7479,3739
5,10,0,"Master II","Ronald","#28GQPJC88","Co-capo",7463,3731
6,20,0,"Master II","SSLEYDER","#PRJV02LG9","Co-capo",7234,3617
7,0,0,"Master II","Xxd@nxX","#2LYJY80LJ","Co-capo",7138,3569
8,10,40,"Master II","KION","#8U0Q8G22","Co-capo",7095,3547
9,0,0,"Master II","El BM","#8CVCYGURC","Co-capo",7091,3545
10,20,100,"Master II","CLISⓂ️AR","#82U99CCLU","Co-capo",7073,3536
11,0,0,"Master I","level 500","#CGLYQ8RL","Co-capo",6707,1676
12,10,0,"Master I","ostin","#2CPC02U8J","Co-capo",6500,1625
