"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,0,"Royal Champion","⚡DG I Abdiel⚡","#YQ90Q8CRJ","Elder",9000,4500
2,58,0,"Royal Champion","ÐŁɸ JeanLuis25","#2YGUPJ0Q","Co-leader",9000,4500
3,33,160,"Royal Champion","Obito","#Q0GJ2JLRG","Member",9000,4500
4,8,40,"Royal Champion","itsAriel_22","#8YPPR8R","Member",9000,4500
5,16,0,"Royal Champion","cptwick","#P9R09RGCC","Member",9000,4500
6,0,0,"Royal Champion","ByMaury","#89QU8L9CR","Member",9000,4500
7,53,0,"Royal Champion","GodSad","#R880CJ9QC","Member",9000,4500
8,102,0,"Royal Champion","Lulú","#LV22UJ99R","Co-leader",9000,4500
9,111,0,"Royal Champion","julio","#LQY9CV0R","Elder",9000,4500
10,8,0,"Royal Champion","Carlos","#8L00VJYLP","Member",9000,4500
11,26,0,"Royal Champion","BLACK KNIGHT","#P8PQGJ0Y0","Co-leader",9000,2250
12,8,40,"Royal Champion","ÐŁɸ SinxGuerra","#8ULUJRLLL","Leader",9000,2250
13,67,0,"Royal Champion","zero","#2VVCPVJG9","Co-leader",9000,2250
14,0,0,"Royal Champion","RAGM","#99VG9CYQ8","Co-leader",9000,2250
15,0,0,"Royal Champion","ÐŁɸ Yesças 07","#2JCPVJY82","Co-leader",9000,2250
16,63,0,"Royal Champion","JEREMIAS RD♥︎","#9JRJ9L0UJ","Elder",9000,2250
17,49,40,"Royal Champion","EL TRONCO &lt;R&gt;","#JPLLRR2JQ","Elder",9000,2250
18,42,0,"Royal Champion","MS l Carlos❤UwU","#22UJ080G0","Elder",9000,2250
19,8,0,"Royal Champion","el limk","#RPP99PUV","Member",9000,2250
20,0,0,"Royal Champion","Makana I Naiyer","#8UQVQ88RU","Member",9000,2250
21,32,0,"Grand Champion","Combatiente","#PL9YV9JQG","Elder",8873,1064
22,0,40,"Grand Champion","Enmanuel","#QYVQQQ9RY","Member",8704,1044
23,0,0,"Grand Champion","✝️TGC⚡️DANI❤️","#RU000GQ08","Member",8668,1040
24,8,40,"Grand Champion","jimenez","#8YPCPLYP","Co-leader",8650,1038
25,3,0,"Grand Champion","Russian","#QCG028CR","Member",8625,1035
26,28,80,"Grand Champion","Joelina03","#YY0GCQJ8","Member",8623,1034
27,16,160,"Grand Champion","ÐŁɸAlexander","#8L2L9GUGU","Elder",8622,1034
28,58,120,"Grand Champion","JeyDmaster","#PLRYQUVQL","Member",8570,1028
29,0,0,"Grand Champion","Kerry katula","#C2CYGQ020","Member",8530,1023
30,0,0,"Grand Champion","Plankton-CRD","#P0L09YLYU","Member",8500,1020
31,26,160,"Grand Champion","Reborn","#2CJYLYJY","Member",8500,850
32,36,40,"Champion","javier0o0_RC","#YLVYPVJPQ","Member",8465,846
33,86,120,"Champion","Naruto uzumaki","#LPCGC2LQG","Member",8404,840
34,0,0,"Champion","jeffry","#80VQ9U8L8","Elder",8323,832
35,74,0,"Champion","¥Ŧ_ŁUł$ÐAV^^","#VPQJR92Q","Member",8236,823
36,52,0,"Champion","El Monstruo","#80UC88UUC","Elder",8206,820
37,42,0,"Champion","la leche","#ULJCPVQ9","Member",8204,820
38,0,0,"Champion","♧Alejandro ♧","#RYYU8L90V","Member",8204,820
39,0,0,"Champion","&lt;c3&gt;Kr0z&lt;\c&gt;","#L9QQCUCC","Member",8189,818
40,70,0,"Champion","sir EDgar","#8988GJL0R","Member",8168,816
41,17,40,"Champion","Đéɱǿή","#22UYGGJL","Elder",8089,242
42,18,0,"Champion","Gioshadow","#PYL89G0LJ","Member",8038,241
43,20,40,"Champion","☆ÐŁɸ Gus☆","#U9G2YPRJ","Elder",8003,240
44,26,0,"Master III","Aneudys","#9GPQVU9Q","Member",7957,238
45,0,0,"Master III","Muguiwuara","#9RUQ8VCJQ","Elder",7676,230
46,30,80,"Master II","lordinferno-YB","#LYRGCGQ8","Member",7311,219
47,16,40,"Master II","JAH","#9JPPPQVLQ","Member",7252,217
48,10,80,"Master II","Lucifer","#PQ2P02JR9","Member",7000,210
