"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,120,0,"Royal Champion","KhaledOTB","#8QPPCL00","Соруководитель",9000,4500
2,0,0,"Royal Champion","The_Otb","#Q8PG2U8J","Глава",9000,4500
3,119,40,"Royal Champion","VTC_11","#YJQGQGP","Участник",9000,4500
4,62,0,"Grand Champion","Ahmed","#89PV9CQ2","Соруководитель",8682,4341
5,226,0,"Grand Champion","بدر","#8QVGYY90U","Соруководитель",8593,4296
6,0,0,"Champion","activated","#YP8CYQGJG","Старейшина",8376,4188
7,104,328,"Champion","ShaDow","#8U2JQVC00","Участник",8245,4122
8,0,40,"Champion","Midna","#PQ8VVVGV","Участник",8137,4068
9,0,0,"Master III","Martin Galicia","#JCCCJ8LC","Участник",7719,3859
10,0,0,"Master III","Hamad[حمد]","#2UR2J2UQ8","Участник",7587,3793
11,0,40,"Master III","S3eed","#CQ2VQGC","Участник",7562,1890
12,0,0,"Master III","amjd","#LLYULVJ0Q","Соруководитель",7528,1882
13,28,200,"Master II","K5K","#Y9R8C299","Участник",7494,1873
14,38,0,"Master II","A. saqer","#2009P98CC","Старейшина",7466,1866
15,104,0,"Master II","Revenger","#P8URR8VYU","Соруководитель",7263,1815
16,118,0,"Master II","Sacramentum","#8RUY20JG8","Соруководитель",7255,1813
17,0,0,"Master II","MEGATRON","#V08CGCV","Участник",7084,1771
18,68,0,"Master II","Gman2015","#YUVYCLL0","Старейшина",7061,1765
19,31,200,"Master II","rotal","#9U8G09Q8C","Участник",7037,1759
20,0,0,"Master II","Demarcus dilly","#RCUG0JRR0","Участник",7030,1757
21,28,40,"Master II","Busalem","#PLU8VV02U","Участник",7027,843
22,28,0,"Master I","alz","#C20Q9Q2J8","Участник",6901,828
23,0,0,"Master I","bh99","#2YPU20V02","Участник",6748,809
24,0,0,"Master I","Hekmat","#28JUUJVPU","Участник",6530,783
25,0,0,"Master I","Ser Davos","#2YY2YP9P","Участник",6500,780
26,37,160,"Challenger III","break.point","#22UUG8QV9","Участник",6439,772
27,0,0,"Challenger III","WeebPluto","#RYLRULYPY","Участник",6368,764
28,0,0,"Challenger III","MAX FURY","#PPRRLJC0","Участник",6362,763
29,0,0,"Challenger III","Blocked","#2YC98QCC2","Участник",6339,760
30,0,80,"Challenger III","victory","#CVV2JQL0","Участник",6295,755
31,0,0,"Challenger III","Zelwex","#LPV2RC0R9","Старейшина",6262,626
32,0,80,"Challenger III","S4RY_M4NTK","#GLQR029LJ","Участник",6246,624
33,3,80,"Challenger III","A7","#UP892P00C","Участник",6217,621
34,34,160,"Challenger III","LocalMemeDealer","#R8RRR8C","Участник",6212,621
35,0,0,"Challenger III","Xx-DevilL-xX","#2L0PPJYG","Участник",6153,615
36,32,0,"Challenger III","شاحل","#R0C980YU","Участник",6147,614
37,201,0,"Challenger III","sendinthemarmy","#JYU2LPPQ0","Участник",6147,614
38,18,80,"Challenger III","advaith rajesh","#28QCY9RQV","Участник",6091,609
39,93,40,"Challenger III","Mr_EmaratiGamer","#8RQJR0RC","Старейшина",6057,605
40,80,40,"Challenger III","Al-Otaibi87","#L8R09VRG","Старейшина",6039,603
41,18,0,"Challenger II","M.r Dark","#CRJJVVP0U","Участник",5710,171
42,118,0,"Challenger II","DXB WOLF","#PG9UPPY","Старейшина",5698,170
43,0,0,"Challenger II","Guts","#LUUQUR9Q2","Соруководитель",5617,168
44,0,0,"Challenger I","yunt.i9","#PQJY9P88Y","Участник",5339,160
45,78,80,"Challenger I","A/M","#CU8C9J9P9","Старейшина",5305,159
46,10,80,"Challenger I","hana","#YPGG8YPLR","Участник",5119,153
47,26,0,"Challenger I","Ken","#2G0CGL0UC","Участник",5020,150
48,16,0,"Арена 14","Rocky","#PYVRG02YU","Участник",4812,144
49,0,0,"Арена 14","Æmah✰","#GP09Q89PJ","Участник",4731,141
50,0,0,"Арена 6","saleh","#VYLLCJYPQ","Соруководитель",1806,54
