"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","MrExLoVE","#82Y0CVCY","Anführer",9000,4500
2,28,0,"Royal Champion","&lt;c2&gt;ITACHI","#2GCRVCUJ","Vize-Anführer",9000,4500
3,28,0,"Royal Champion","blue bird","#P9P28RR8","Vize-Anführer",9000,4500
4,10,0,"Royal Champion","king","#2C0U8YRRV","Vize-Anführer",9000,4500
5,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","Ältester",8516,4258
6,17,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","Mitglied",8197,4098
7,0,0,"Champion","La Ayre","#9QVRGCUG","Ältester",8072,4036
8,0,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","Vize-Anführer",7919,3959
9,8,40,"Master III","Zenex","#V82PCQUP","Vize-Anführer",7910,3955
10,0,0,"Master III","sv","#PY2PP8Y0","Vize-Anführer",7678,3839
11,0,0,"Master III","shadow of death","#LUU9JYLL","Mitglied",7595,1898
12,0,0,"Master II","76","#8RQYCVC0","Mitglied",7284,1821
13,0,0,"Master II","iiothmann","#LRU82RC9","Vize-Anführer",7213,1803
14,0,0,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","Mitglied",7189,1797
15,0,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","Vize-Anführer",7148,1787
16,0,0,"Master II","FS4","#L8LYLQYV","Vize-Anführer",7090,1772
17,0,0,"Master II","SFS","#YJLPGVP","Mitglied",7084,1771
18,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","Vize-Anführer",7065,1766
19,11,0,"Master II","Aizen","#CJYUV0UV","Vize-Anführer",7016,1754
20,0,0,"Master I","بني هلال","#YLR9UPPGR","Mitglied",6857,1714
21,0,0,"Master I","jomma","#R2ULGUP9C","Ältester",6853,822
22,0,0,"Master I","rr59555","#208YQCUC9","Mitglied",6805,816
23,0,0,"Master I","Mzaji","#V9LLRVJL2","Mitglied",6711,805
24,0,0,"Master I","Duke","#9R0298CC","Mitglied",6513,781
25,0,0,"Master I","ميوود","#82Y0C80C","Vize-Anführer",6512,781
26,0,0,"Master I","NINONS-TV","#2YPC2YPPL","Mitglied",6500,780
27,0,0,"Challenger III","abuarja","#29PRPPL2P","Mitglied",6461,775
28,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","Vize-Anführer",6339,760
29,0,0,"Challenger III","ja3far04","#CY2QCRR","Mitglied",6244,749
30,0,80,"Challenger III","11","#L2QVJCGVG","Vize-Anführer",6204,744
31,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","Mitglied",6184,618
32,0,0,"Challenger III","b7_ali","#82JUCG8JV","Mitglied",6106,610
33,0,0,"Challenger III","Mzioon","#8G2GRG8Q","Vize-Anführer",6089,608
34,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","Mitglied",6028,602
35,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","Ältester",5977,597
36,0,0,"Challenger II","smashericon","#YP98LYCJ","Mitglied",5946,594
37,0,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","Mitglied",5504,550
38,0,0,"Challenger I","Se7en","#Y2P9LG9U","Vize-Anführer",5447,544
39,0,0,"Challenger I","Krusty","#YC9RVQ8U0","Mitglied",5144,514
40,0,0,"Arena 13","7amadMK","#RLJRUJG8","Mitglied",4338,433
