"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,59,0,"Royal Champion","Roy Ginzo","#22G22RLC2","Elder",9000,4500
2,197,0,"Royal Champion","dr. evil","#2R9PLJCPV","Member",9000,4500
3,119,0,"Royal Champion","Eyalzf22","#GG9R0QL","Co-leader",9000,4500
4,130,0,"Royal Champion","ArChe","#202V22QQJ","Elder",9000,4500
5,198,0,"Royal Champion","אבא מביך","#2082QGVU8","Leader",9000,4500
6,19,0,"Royal Champion","HF","#2UP88JJLP","Co-leader",9000,4500
7,10,40,"Grand Champion","יואב","#YY9V0QJ8","Elder",8785,4392
8,54,0,"Grand Champion","howsmyclan.com","#8VL9R2LRU","Member",8696,4348
9,120,0,"Grand Champion","Samwize","#909RU8P9","Co-leader",8530,4265
10,58,40,"Grand Champion","GANA","#RJJ9QL0PY","Member",8505,4252
11,271,0,"Grand Champion","howsmyclan.com","#2C00VJL2U","Elder",8500,2125
12,203,352,"Grand Champion","Eran","#9PUGPPJLQ","Member",8500,2125
13,164,0,"Champion","yariv","#YVVGQ99J","Member",8390,2097
14,8,0,"Champion","עידן","#L9G0J8CU","Member",8344,2086
15,18,120,"Champion","pfeffer","#P22CRPLV8","Member",8327,2081
16,158,240,"Champion","TilT!ng","#22LRYUU9","Member",8281,2070
17,16,0,"Champion","ori","#LR08L0GG8","Member",8261,2065
18,0,0,"Champion","papa","#GLJLL9L8C","Member",8180,2045
19,26,80,"Champion","the hobbit","#9PPCGUPQ8","Member",8122,2030
20,44,80,"Champion","almog","#P2UQ8PQ9L","Member",8050,2012
21,0,0,"Champion","vika vik","#QP0RGVLV","Member",8043,965
22,26,80,"Champion","matan","#YRC2PPVV","Member",8034,964
23,0,0,"Champion","בשביל המשכנתא","#2PPG8YU88","Member",8032,963
24,60,0,"Champion","oshri 2.0","#R0VVVLJQ","Co-leader",8030,963
25,382,440,"Champion","ofek the king","#PP2UY228","Member",8000,960
26,0,0,"Champion","itay","#G2PUJRY8R","Member",8000,960
27,204,440,"Master III","tomersht","#GQLQJ820","Member",7800,936
28,0,0,"Master III","&lt;c8&gt;the kinger","#YV9UJ09","Member",7735,928
29,0,0,"Master III","The Epic","#2GGV2V2GC","Member",7730,927
30,0,0,"Master III","sry but im won","#2PPVC90L","Member",7677,921
31,0,0,"Master III","Fedorov","#G89GGVC8Q","Member",7672,767
32,254,320,"Master III","Glass window","#92V9JPG2J","Member",7562,756
33,10,0,"Master III","Menny-_-","#200U2C892","Member",7530,753
34,0,0,"Master III","גיאו","#2CUUQUV0R","Member",7501,750
35,0,0,"Master II","yankel","#2QGU2RRC8","Co-leader",7412,741
36,0,0,"Master II","idanchikuki","#VGPR0QPP","Member",7268,726
37,44,240,"Master II","Dror Cohen","#CJVGG2CV","Member",7263,726
38,0,0,"Master II","Ravidos","#29CVRULV2","Member",7260,726
39,0,0,"Master II","דניאל","#2YPCPRG29","Member",7223,722
40,0,0,"Master II","AssafLitvak","#9VUPYYCUC","Member",7184,718
41,34,0,"Master II","אלירן סבג","#8V2V0CUL","Member",7179,215
42,122,240,"Master II","OfekKfir","#JLLUPPJLG","Member",7156,214
43,76,160,"Master II","tomix","#V289VRPQ","Member",7152,214
44,0,0,"Master II","dror","#2C0R00L2J","Co-leader",7148,214
45,108,280,"Master II","URI","#28URLVQ2Q","Member",7030,210
46,0,0,"Master II","Maormomotheking","#9G2CV00GJ","Member",7003,210
47,40,0,"Master II","xd","#Q02CJPPVR","Member",7000,210
48,0,0,"Master I","roi and aba","#2G90UUCJP","Elder",6500,195
