"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","❤RUBEN™✌","#90CVY0GC0","Elder",9000,4500
2,66,0,"Champion","Ruyeri Brenson","#82GLJG2YP","Co-leader",8106,4053
3,94,0,"Royal Champion","JaykoMs❎","#2J8Q2UPVP","Elder",9000,4500
4,110,0,"Royal Champion","DW I LunatiK","#2V8LVQR2U","Co-leader",9000,4500
5,102,0,"Royal Champion","Percy1505","#89UGGPG29","Elder",9000,4500
6,28,80,"Royal Champion","J.A.M.N.S","#G9PPRLGQ","Elder",9000,4500
7,34,0,"Royal Champion","⚡Aguirre 迪哦","#UYRLQC0","Member",9000,4500
8,0,0,"Royal Champion","LH⚡peter⚡⚙️","#9QYQ098C2","Member",9000,4500
9,12,120,"Grand Champion","aguirre72","#QV0099LJQ","Member",8800,4400
10,20,40,"Grand Champion","DW I Cristofer","#2L2GCUPJQ","Elder",8755,4377
11,0,0,"Grand Champion","Gian✨","#2PRCQV0G0","Member",8750,2187
12,0,0,"Grand Champion","F❤Jorgesánchez","#80LCR8LQL","Co-leader",8706,2176
13,132,0,"Grand Champion","✌Bastian✌","#80J0UVY","Member",8609,2152
14,100,0,"Grand Champion","DW I STRAIKER","#Q2QP8JG","Co-leader",8585,2146
15,18,0,"Grand Champion","DW l Hitech","#8Y0L0LV29","Elder",8536,2134
16,40,0,"Champion","Gustavo","#22YYUP90R","Member",8445,2111
17,0,0,"Champion","DW l omaruu","#8Y2CUGV9Q","Co-leader",8360,2090
18,10,40,"Champion","☆Ƭɧɛ♤βɾαƴαɳ☆ｼ™","#P9UVJ0PRV","Member",8159,2039
19,114,0,"Champion","⚡Aether⚡","#CLCLL9GJ","Co-leader",8128,2032
20,80,0,"Champion","DW I Destructor","#GV9V8JLR","Co-leader",8022,2005
21,132,0,"Master III","DW I Yuma","#Q0C00VP","Leader",7818,938
22,10,0,"Master III","Macplay","#990G0CQYG","Member",7776,933
23,0,80,"Master III","Chs","#QGP0VQGP8","Member",7734,928
24,0,0,"Master III","ricksan","#PJUUQUVUR","Elder",7727,927
25,0,0,"Master III","○□ Zaid 10 ♡♧","#2YV8CJYU","Elder",7699,923
26,68,0,"Master III","Dano ☃️","#RJL98JJU","Member",7676,921
27,0,0,"Master III","Liam❤️X-Bow","#8PLLPRGG2","Member",7624,914
28,0,80,"Master III","Gabriel chs","#QG99JJR0J","Member",7546,905
29,88,200,"Master III","ENRIQUE0989","#2RYLRJ90L","Elder",7500,900
30,19,40,"Master III","La tia veneno","#2PG8PURJL","Member",7500,900
31,93,120,"Master II","Legends","#JCQLC8QC","Member",7363,736
32,0,0,"Master II","DRAGO EVOLUCION","#PQRG00UP0","Member",7348,734
33,0,80,"Master II","leo","#9L9C9RVY","Member",7314,731
34,0,0,"Master II","miguelangel","#QQCG9YCJG","Member",7292,729
35,24,64,"Master II","ismaelSad","#989G980VV","Member",7292,729
36,8,80,"Master II","Isacos","#YQLJP08L","Member",7272,727
37,18,160,"Master II","xio","#LVU902P89","Member",7232,723
38,0,72,"Master II","3l proxde12","#QUJJU0LQQ","Member",7198,719
39,18,40,"Master II","Mauricio","#R9UG8VG9","Member",7182,718
40,18,0,"Master II","cemodi","#8R89R2UR","Member",7145,714
41,0,0,"Master II","Morow","#RYPQQ9Y8U","Member",7138,214
42,0,0,"Master II","M@kuín20","#LLCP90892","Member",7124,213
43,0,0,"Master II","King davies","#2CYPGRUCL","Elder",7118,213
44,0,0,"Master II","el papi","#8QGJG0U8G","Member",7104,213
45,0,20,"Master II","YAMIL LD","#2220LQ8RY","Member",7059,211
46,8,40,"Master I","santy","#UYQ008YUY","Member",6785,203
47,0,40,"Challenger II","Alvarito23","#VP8GV2CVU","Co-leader",5866,175
48,58,200,"Challenger I","AnthonyL","#VQ0P29QCP","Elder",5027,150
