"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","katzenpak","#JUVRUPRU","Co-capo",9000,4500
2,0,0,"Grand Champion","aidan","#C0VVCVRR","Membro",8754,4377
3,0,0,"Champion","lollo p","#P2RG9RLY","Anziano",8232,4116
4,10,0,"Champion","gs__agend47","#2LJPJ20UL","Membro",8049,4024
5,0,40,"Master III","Kalyvaras","#8QYY90JJ","Capo",7842,3921
6,0,0,"Master III","Xristossogr","#PJRQ8PCL9","Co-capo",7824,3912
7,0,0,"Master III","Lord Eric","#88CY0JJ8Q","Membro",7751,3875
8,10,0,"Master III","kiossedakos","#GUU998VP","Membro",7607,3803
9,0,0,"Master II","Thodoris","#PCU0JUJJ","Anziano",7338,3669
10,0,0,"Master II","Stef","#9Y9QCGPP","Co-capo",7335,3667
11,0,0,"Master II","spiros41","#8JYRGRCJG","Co-capo",7253,1813
12,0,0,"Master II","Alkis","#8L9GRGRPL","Co-capo",7170,1792
13,10,0,"Master II","❌❌GreekKiller❌❌","#CPQVJVJC","Membro",7009,1752
14,0,0,"Master I","SkullCrusher","#92V8G09","Membro",6821,1705
15,0,0,"Master I","Thanix","#9GLRLQ2V","Anziano",6809,1702
16,0,0,"Master I","Combo12","#888GYY9L0","Co-capo",6775,1693
17,0,0,"Master I","bill","#2QV989VQL","Co-capo",6742,1685
18,0,0,"Master I","MPENDORAS","#RR0Y20P8Q","Membro",6666,1666
19,0,0,"Master I","diego_kotsen","#8LGUJ200","Membro",6550,1637
20,0,0,"Master I","Maor","#U8LYY92V","Membro",6530,1632
21,0,0,"Challenger III","GHIRONIM","#QCRC82Y2L","Membro",6435,772
22,0,0,"Challenger III","ASON","#QUUPCJCLP","Anziano",6362,763
23,0,0,"Challenger III","chori7","#L2QCURGJ","Membro",6275,753
24,0,0,"Challenger III","Tommyx777","#QPR8L09U","Membro",6181,741
25,0,0,"Challenger III","xr","#8V9PUPQY2","Membro",6041,724
26,0,0,"Challenger II","Wolf","#8Y9GY09YG","Membro",5827,699
27,0,0,"Challenger II","giovanni77","#2Y0GJ0CR2","Membro",5809,697
28,0,0,"Challenger II","xXImmortalXx","#2LLYQV0QQ","Membro",5806,696
29,0,0,"Challenger II","CWAlkis","#9VGUC9VLU","Membro",5798,695
30,0,0,"Challenger II","^-^","#L98YUYLVU","Membro",5711,685
31,0,0,"Challenger II","TZOURTZOUR","#9P08YCCVJ","Membro",5624,562
32,0,0,"Challenger I","OverPowerKing","#9GYRG0UPC","Membro",5333,533
33,0,0,"Challenger I","Oshawotto","#JL0QJQPL0","Membro",5283,528
34,0,0,"Challenger I","Senior❤Snipe","#PV8JRG9UR","Membro",5238,523
35,0,0,"Challenger I","nsdemon","#GJPGGJU8G","Membro",5098,509
36,0,0,"Arena 14","psycho killer","#90288VL2C","Membro",4785,478
37,0,0,"Arena 13","PRO JI JI","#9Q9ULRPRL","Membro",4383,438
38,0,0,"Arena 13","Mantzaflari","#PQ0RLL8CP","Membro",4261,426
