"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,325,70,"Royal Champion","ArcherQueenFeet","#RCJYGGQ28","Elder",9000,4500
2,178,120,"Royal Champion","Jmackenz19","#2J8GP2R","Member",9000,4500
3,194,0,"Royal Champion","BTS#1❤️Army4EVR","#RPQLGULL0","Elder",9000,4500
4,84,232,"Royal Champion","Fizz","#PJ292CJJC","Member",9000,4500
5,0,0,"Grand Champion","Adrian","#LVPGG8GJ","Elder",8731,4365
6,74,160,"Grand Champion","H.SINA","#9CRCYUJ20","Member",8563,4281
7,0,0,"Champion","rishi","#QQPRPRLL0","Member",8233,4116
8,32,0,"Champion","€v!L ßoY","#9CPGL28","Co-leader",8201,4100
9,0,0,"Champion","Ninja33910","#29G0G2JV9","Member",8171,4085
10,46,0,"Champion","King Thunder","#22GJU8RV8","Member",8145,4072
11,180,0,"Champion","Abdul","#2RPQLYPV","Co-leader",8078,2019
12,50,0,"Champion","Silent.✨","#UQQUPVV8","Member",8064,2016
13,118,0,"Champion","Sunix-","#90LJJ9LGU","Elder",8000,2000
14,56,0,"Master III","Trainer Giacomo","#LYYPVC09P","Elder",7822,1955
15,274,0,"Master III","THE GOODIT","#9RRYUPVGR","Member",7657,1914
16,0,40,"Master III","The best","#LCJVLYPCY","Member",7591,1897
17,0,0,"Master III","Camera Talk","#UJJR08U8J","Elder",7538,1884
18,0,0,"Master III","Enderian✨","#99980LGL","Member",7530,1882
19,0,0,"Master III","KnaxY","#PYC2UL9J9","Member",7501,1875
20,0,0,"Master III","daddy_6969","#VQ0LR9J0G","Member",7500,1875
21,0,0,"Master II","iamjorj","#Y8YCURJV","Member",7387,886
22,0,0,"Master II","clargotJR","#82VJL0G0","Member",7363,883
23,0,0,"Master II","snow","#29Y2G2YGG","Elder",7251,870
24,0,0,"Master II","chaecon✎","#V2Q0C9LRQ","Member",7210,865
25,0,0,"Master II","Boom","#80Q9R0Y","Member",7164,859
26,11,0,"Master II","DesTruCtiOn","#9VQP8VJL0","Member",7060,847
27,0,0,"Master I","5&gt;Guest","#RQPUJQYJR","Member",6911,829
28,18,76,"Master I","xxfuriusninja","#YYLPQY9YU","Member",6875,825
29,0,0,"Master I","singh","#UCQGL0LL","Elder",6826,819
30,0,0,"Master I","Boba","#8Q98UCY","Member",6709,805
31,198,240,"Master I","Bonzinski","#RV2PRPYGV","Member",6621,662
32,66,100,"Master I","LDrago","#GQLPJ8RV8","Member",6508,650
33,0,0,"Master I","Crivv_","#22JQLCL","Member",6500,650
34,0,192,"Challenger III","Chewie","#PVVGCQPGG","Elder",6301,630
35,0,40,"Challenger III","MiniArcherQueen","#UCG2QUUJY","Member",6101,610
36,0,0,"Challenger III","Hachiman","#82RLQCPP","Member",6024,602
37,0,0,"Challenger II","A_guests__life","#LL90PP0YV","Member",5837,583
38,54,128,"Challenger II","❖Ƭʜᴇᴹᵒᵒⁿ亗","#9V8RQ9CYU","Member",5799,579
39,18,0,"Challenger II","xchaitea","#GVUQRC2Y","Leader",5795,579
40,90,320,"Challenger I","minichai","#GL9J8RR8U","Co-leader",5427,542
41,44,320,"Challenger I","zingerchai","#Q9YY2JGRU","Co-leader",5252,157
42,0,0,"Challenger I","Boom jr","#QRGQ9VQC0","Member",5030,150
43,0,72,"Arena 11","Chewie 2.0","#U2JU8QVJV","Member",3656,109
