"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Tiger","#209CV0QGY","Mitglied",7827,3913
2,0,0,"Master III","tiger","#2V2C0QGGR","Vize-Anführer",7741,3870
3,0,0,"Master III","The Joker","#P9CC989YJ","Vize-Anführer",7713,3856
4,0,20,"Master III","عبد الرحيم","#UY2G20U2","Ältester",7588,3794
5,0,0,"Master III","Xavi","#29GUQGV0Q","Ältester",7565,3782
6,8,30,"Master II","Nedal","#CVP98VYP","Anführer",7114,3557
7,0,0,"Master I","ＴＡＭＭＯＵＮ","#9GJPGPCL8","Vize-Anführer",6984,3492
8,0,0,"Master I","Mohanad","#929YY8PU2","Vize-Anführer",6775,3387
9,0,20,"Master I","malek","#VYCLY2PRV","Mitglied",6656,3328
10,0,0,"Master I","⚡mona⚡","#28U9JR0","Mitglied",6615,3307
11,0,0,"Master I","lord","#2Y29VG2LY","Ältester",6532,1633
12,0,0,"Challenger III","salah","#2GQ0Q8PQV","Mitglied",6460,1615
13,0,0,"Challenger III","will kiill you","#2UVJYVYCU","Ältester",6451,1612
14,0,0,"Challenger III","Ayman04","#YYJVJJ9JV","Mitglied",6403,1600
15,0,0,"Challenger III","nasser","#2QC2UJ8G8","Ältester",6314,1578
16,0,0,"Challenger III","ÄBŨ ŸÃŔĄ™✓","#9RGP8VYVL","Mitglied",6114,1528
17,0,0,"Challenger III","Chico™️","#282PPLGJV","Mitglied",6000,1500
18,0,0,"Challenger II","Mr.black.06","#C2RJ2U8GJ","Mitglied",5880,1470
19,0,0,"Challenger II","❤Mahmoud ❤ali❤3","#Q92RVPGCQ","Mitglied",5797,1449
20,0,0,"Challenger II","AnanJ","#CVYP00CL2","Mitglied",5778,1444
21,0,0,"Challenger II","jonahhex","#298RPJ9GC","Ältester",5769,692
22,0,0,"Challenger II","johnnyestephan","#92JR9LGJV","Mitglied",5646,677
23,0,0,"Challenger II","mãrãh","#2PV2UCG9C","Mitglied",5579,669
24,0,0,"Challenger II","hadi","#VG0C9GQPJ","Mitglied",5544,665
25,0,0,"Challenger II","riyaaaaad","#V8GVRYL0Q","Mitglied",5500,660
26,0,0,"Challenger II","Abo Omar","#8898LYCY0","Mitglied",5500,660
27,0,0,"Challenger I","naser","#QJUR2L8P2","Mitglied",5420,650
28,0,0,"Challenger I","aarif","#GLYQLR9JR","Mitglied",5303,636
29,0,0,"Challenger I","hanzi","#UY8RQ09Q8","Mitglied",5240,628
30,0,0,"Challenger I","ezzeb el merzak","#JCPPYLRQ","Vize-Anführer",5190,622
31,0,0,"Challenger I","qusai21","#U2J8JLLVQ","Mitglied",5186,518
32,0,0,"Challenger I","€SIYAH KAN€","#YQRLJ29GV","Mitglied",5186,518
33,0,0,"Challenger I","simon gamer","#YUQJGLJU","Mitglied",5171,517
34,0,0,"Challenger I","Abdullah","#P089929UJ","Mitglied",5162,516
35,0,0,"Challenger I","محمد","#QJP999JR9","Mitglied",5151,515
36,0,0,"Challenger I","FRAS ALJYAR","#YCRYJ20JR","Mitglied",5072,507
37,0,0,"Challenger I","هادي منتصر","#VGLYLC9V9","Mitglied",5033,503
38,0,0,"Arena 14","abood_zat","#VYLCG8GGV","Mitglied",4717,471
39,0,0,"Arena 14","rozan","#PVL0RJ0QR","Mitglied",4630,463
40,0,20,"Arena 13","Rokal","#U8RUPGG8V","Mitglied",4354,435
41,0,0,"Arena 13","HamodN123","#YVL9989R2","Mitglied",4228,126
42,0,0,"Arena 9","shahra","#VQUCL2JL2","Mitglied",2692,80
43,0,0,"Arena 7","AboYasirAlkasir","#VYJGV9YQP","Mitglied",2208,66
44,0,0,"Arena 6","moataz","#RGLG8Q0RR","Mitglied",1816,54
45,0,0,"Arena 6","Abood??","#JLYGQP2VQ","Mitglied",1622,48
46,0,0,"Arena 5","عصام","#UPUC8RR0G","Mitglied",1326,39
