"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Barnick","#2YPJ28PYR","Старейшина",9000,4500
2,0,0,"Master II","Eddy5871","#YYJRYPQ8","Старейшина",7305,3652
3,0,0,"Master II","clasheur of","#8L9VCV9C","Глава",7245,3622
4,0,0,"Master I","ju-93","#LCJQJ292","Соруководитель",6861,3430
5,0,0,"Master I","Tom","#8089L9RJG","Старейшина",6683,3341
6,0,0,"Master I","gungrave","#QPJY2VGVL","Старейшина",6642,3321
7,0,0,"Challenger III","beelzebub933","#9QQUJL2C","Соруководитель",6289,3144
8,0,0,"Challenger II","ludo","#QP29QJGGC","Старейшина",5905,2952
9,0,0,"Challenger II","mimieladiva","#Y0Y922PL8","Старейшина",5500,2750
10,0,0,"Challenger I","DarkVador","#9GRGQLJ0","Участник",5446,2723
11,0,0,"Арена 12","MAX","#C8QVL9GLY","Участник",4072,1018
12,0,0,"Арена 11","killer2655","#8JVLPG9L0","Участник",3593,898
13,0,0,"Арена 11","Yomia","#U09YQGQLP","Старейшина",3496,874
