"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,206,0,"Royal Champion","Rajiokan","#99VG2RYU","Member",9000,4500
2,206,0,"Royal Champion","daddy","#8UPVY2889","Co-leader",9000,4500
3,0,0,"Grand Champion","はんさむ","#PPJQGU0QP","Member",8500,4250
4,52,0,"Champion","クロヌマ","#8U8CY82J8","Co-leader",8239,4119
5,0,0,"Champion","きのての","#R0ULLC2J","Member",8026,4013
6,0,0,"Master III","Nazarov","#JUJL99LRQ","Member",7799,3899
7,151,0,"Master III","Quinty","#8RYY0JGY","Co-leader",7798,3899
8,0,0,"Master III","しょっぺん@Ago","#YP9PR0L0","Member",7773,3886
9,0,160,"Master III","junpei","#8JQY2RQ2J","Member",7686,3843
10,0,32,"Master III","はらかい","#89PCRYCGJ","Member",7652,3826
11,88,0,"Master III","( ´Д`)y━･~~","#YLPPJP82","Co-leader",7590,1897
12,0,0,"Master III","バサラ","#Y09GCUQ9","Member",7520,1880
13,0,0,"Master II","tomo","#8VJ808JYL","Co-leader",7434,1858
14,28,80,"Master II","ヒデ吉","#UYC2V80V9","Member",7356,1839
15,5,0,"Master II","Athu","#PR0L2PQ","Member",7350,1837
16,0,0,"Master II","Dynamite","#9QCRLLPYJ","Member",7149,1787
17,82,120,"Master II","jojoTAK","#8JYJJVQR","Member",7095,1773
18,80,0,"Master II","Feder","#828LQRVY","Leader",7085,1771
19,0,0,"Master II","kim","#PV29G8Y0P","Member",7075,1768
20,0,0,"Master II","はんぎ","#CVJVYVJLG","Member",7001,1750
21,0,0,"Master II","グレン","#2P2JGVCVV","Member",7000,840
22,18,40,"Master I","あろあろ","#2L0CRCYY9","Member",6930,831
23,29,80,"Master I","ムサ・シソコ","#9PCYCUPU0","Member",6915,829
24,0,0,"Master I","kiyoshi","#P9CRYPRR","Co-leader",6905,828
25,0,0,"Master I","rugby-PR","#9C9CPVC8","Member",6795,815
26,140,160,"Master I","Batol78","#L0L2V92J","Member",6784,814
27,0,0,"Master I","inazuma神","#PVYV22LUC","Member",6632,795
28,0,0,"Master I","oresama","#2899090RV","Member",6593,791
29,0,0,"Master I","和泉","#Y22L9Y2C2","Member",6592,791
30,0,0,"Master I","GOGO〜〜","#282VQRJG","Member",6590,790
31,0,0,"Master I","LEON","#82JLCR8P2","Member",6584,658
32,48,0,"Master I","しゆり","#PQ0CLR8CR","Co-leader",6500,650
33,8,40,"Master I","ワロタ","#2CP90UU2J","Member",6500,650
34,0,0,"Challenger III","ジュレマイア","#2YR2RGVJ","Member",6455,645
35,0,0,"Challenger III","スギ","#9Y22PGQ8G","Member",6391,639
36,0,0,"Challenger III","TAKA","#Y2QRGJYQJ","Member",6361,636
37,0,0,"Challenger III","PET","#YYUQ0RQU","Elder",6325,632
38,42,120,"Challenger III","kamo","#8P90GLPLU","Member",6273,627
39,6,80,"Challenger III","夜万","#U2URYL9VR","Member",6199,619
40,0,0,"Challenger III","あああ","#PUPGV20CL","Member",6185,618
41,0,0,"Challenger III","落ちこぼれのらて","#Q0Q8YRCR8","Member",6118,183
42,0,0,"Challenger III","(・ω・)","#90QJGQR8G","Co-leader",6111,183
43,8,120,"Challenger II","ぷぅたろう","#9CJY8JQ0P","Co-leader",5915,177
44,80,160,"Challenger II","Lagoon","#YQVL0JQCJ","Member",5853,175
45,0,0,"Challenger II","パーピ","#2RL2PLVU9","Member",5822,174
46,0,0,"Challenger II","3104","#UJV0C2G","Member",5734,172
47,28,160,"Challenger II","1123","#Y8GYCL9G9","Member",5670,170
48,47,0,"Challenger II","TAMIO","#J8CV8G8CQ","Member",5618,168
49,0,0,"Challenger II","〆Blen","#Y2J0YR0G","Co-leader",5601,168
50,0,0,"Challenger II","Steve","#2U82Y2GUP","Member",5508,165
