"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,56,0,"Royal Champion","yog001","#VUR0VPLL","Leader",9000,4500
2,36,0,"Royal Champion","Leqi_H","#29YPJGPLP","Co-leader",9000,4500
3,34,0,"Royal Champion","RoadRunner","#220289RR8","Elder",9000,4500
4,52,40,"Royal Champion","Liam","#P29U992","Thành viên",9000,4500
5,0,0,"Royal Champion","KingCronix ™","#9LGU29","Elder",9000,4500
6,8,40,"Royal Champion","alex","#Q8PGRLJJ9","Thành viên",9000,4500
7,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Thành viên",9000,4500
8,3,0,"Grand Champion","Raptorr","#8RRR8QPPC","Thành viên",8821,4410
9,146,0,"Grand Champion","burschi73","#8PYPYL9U","Co-leader",8796,4398
10,0,0,"Grand Champion","Lisho","#2JJY8YPQR","Thành viên",8790,4395
11,0,0,"Grand Champion","Ulti","#GGLRL0","Co-leader",8759,2189
12,10,0,"Grand Champion","⚡Kek⚡Kekrick™️","#G9LP8LR99","Elder",8703,2175
13,0,0,"Grand Champion","lj","#2P9L8RQ9U","Elder",8668,2167
14,18,40,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Thành viên",8643,2160
15,0,0,"Grand Champion","toto","#900RCR9UL","Elder",8577,2144
16,18,0,"Grand Champion","Fabinator","#2JUPL9CU9","Elder",8500,2125
17,74,0,"Grand Champion","Aadi","#9C0GGGU9Q","Thành viên",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","Thành viên",8402,2100
19,20,40,"Champion","SucukmitEi","#LCYUR8JPC","Thành viên",8305,2076
20,0,0,"Champion","LEGENDARY","#Q280RJRU","Thành viên",8213,2053
21,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Thành viên",8146,977
22,0,20,"Champion","Chelsea","#LR2Q88C8","Elder",8143,977
23,0,0,"Champion","voltzz","#QL9QPVQ","Elder",8092,971
24,26,0,"Champion","SEREにty．","#QVLPLQYLV","Thành viên",8088,970
25,36,80,"Champion","DeadeyeNoah","#PVRQRJ2UG","Elder",8082,969
26,0,0,"Champion","مریم","#929GQRCJ2","Thành viên",8060,967
27,0,0,"Champion","Mioc","#R9P00LVV","Thành viên",8005,960
28,0,0,"Champion","finninator","#V8RRLQU","Elder",8002,960
29,0,0,"Master III","LUCAS","#GPQ2QG90P","Thành viên",7884,946
30,40,0,"Master III","HolyGral","#8VQLR28L","Elder",7818,938
31,8,40,"Master III","Uplex~√","#8PCGLRPRU","Thành viên",7771,777
32,0,0,"Master III","CEDDU","#C2PUR88JU","Elder",7759,775
33,0,0,"Master III","Midorima","#L9QU2UPUY","Thành viên",7622,762
34,10,40,"Master III","Sabo","#2VULRJ82J","Thành viên",7592,759
35,82,120,"Master III","Arcane","#9QRJV9CP","Elder",7575,757
36,0,0,"Master III","Skully❤️Jungs","#GGGPJ99J9","Thành viên",7530,753
37,10,0,"Master II","Black Fihter","#9QVGVVC0","Elder",7476,747
38,16,80,"Master II","⭐Balotelli⭐","#9UU200CV9","Elder",7383,738
39,0,0,"Master II","Dejan","#RUQURL9VP","Thành viên",7377,737
40,0,0,"Master II","Vielfrass300","#PC9QRJY8R","Elder",7331,733
41,26,40,"Master II","Carl der große","#PR9YVPJ0","Thành viên",7318,219
42,8,40,"Master II","pīrādzīņš","#GVL0CCYR","Thành viên",7182,215
43,0,0,"Master II","Hassan","#2QQJY8VLY","Elder",7090,212
44,57,80,"Master II","Paule","#29QJ0JUU0","Elder",7061,211
45,18,40,"Master I","amir","#VPYCCR2L8","Thành viên",6889,206
46,0,0,"Master I","Mandarijntje","#9LP9QV9GP","Thành viên",6809,204
47,0,0,"Master I","Qurixシ︎","#R8Y02GV0Y","Thành viên",6786,203
48,8,80,"Master I","FISCHI","#888LGGJ0","Thành viên",6759,202
49,0,0,"Master I","kohi","#VRRJJLPUP","Thành viên",6686,200
50,0,0,"Master I","a7med game","#QJCQGQJ02","Thành viên",6554,196
