"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,135,0,"Royal Champion","AdiN","#2PQGC2PJ","Lider",9000,4500
2,28,80,"Royal Champion","Adnan","#8U2QGV8PU","Colíder",9000,4500
3,132,0,"Grand Champion","nicaZe","#2G2U8UYY","Colíder",8661,4330
4,86,0,"Champion","errol","#JYG0RY0R8","Ancião",8303,4151
5,206,0,"Champion","dawud.king","#8QUGY8QRR","Colíder",8074,4037
6,379,0,"Champion","H_L_F","#YRUC0JJ80","Colíder",8059,4029
7,52,120,"Master III","☆&#123;Dèąd-Ķıłłèř}☆","#QCUQ2U22C","Ancião",7839,3919
8,91,0,"Master III","samke BH","#JGY2CGCU","Colíder",7732,3866
9,5,0,"Master III","Barbarian","#90QLGG222","Membro",7686,3843
10,52,160,"Master III","Ban Kulin","#8Y9LQLPJ","Ancião",7614,3807
11,40,0,"Master III","Rosh","#8QCPUCURU","Colíder",7562,1890
12,38,0,"Master III","EDIN BIH❤","#QU0GJ8R2Y","Ancião",7548,1887
13,0,0,"Master III","Pain","#PPYJYYRLG","Colíder",7500,1875
14,64,0,"Master II","Emir car","#PY2PQRY8G","Colíder",7168,1792
15,118,160,"Master II","SULTAN","#YPC8R28UC","Colíder",7162,1790
16,386,272,"Master II","Tare","#2L89VPRQV","Colíder",7098,1774
17,119,200,"Master II","♥️princess♥️","#Y0Q822UVP","Colíder",7030,1757
18,182,240,"Master II","Magic Archer","#2UPYG8208","Ancião",7006,1751
19,65,120,"Master I","&lt;3 RED BIRDS &lt;3","#P28CJGR","Colíder",6892,1723
20,72,0,"Master I","Zeus","#8JLV299UQ","Membro",6777,1694
21,48,120,"Master I","vita","#PJ0CLR9Y2","Colíder",6770,812
22,92,240,"Master I","tu papi","#2UYGVU0L9","Ancião",6710,805
23,258,80,"Master I","DarkKing","#LLQL80290","Ancião",6697,803
24,10,80,"Master I","Semi","#PC9U0VV2V","Membro",6681,801
25,80,160,"Master I","Based Bosniak","#UPURGURY8","Ancião",6632,795
26,0,0,"Master I","AbduliGaming","#9LV8RGURG","Colíder",6500,780
27,0,0,"Challenger III","Salem","#R088GJP8Q","Membro",6410,769
28,18,80,"Challenger III","Arslan","#PQRQY8Q9Y","Membro",6390,766
29,0,0,"Challenger III","elko","#2UR9ULR99","Membro",6314,757
30,44,120,"Challenger III","Nedim","#89LYVUPP","Membro",6296,755
31,8,80,"Challenger III","NoLifer","#9U8R9Q2U9","Membro",6247,624
32,0,0,"Challenger III","Armela","#8J80VV0LV","Ancião",6207,620
33,70,80,"Challenger III","¿✓乃ㄖㄚҜ卂✓¿","#GQ8LYGPVP","Ancião",6203,620
34,30,80,"Challenger III","&#123;#&gt;","#V8RJJ2GUU","Membro",6193,619
35,52,80,"Challenger II","sone","#QQCGPRRL0","Membro",5886,588
36,30,40,"Challenger II","makica","#CY0QQVPUV","Membro",5868,586
37,34,80,"Challenger II","xXLonewariorXx","#8LYJRPGGU","Membro",5812,581
38,98,240,"Challenger II","Anovex.","#URVJV9CPJ","Membro",5679,567
39,66,120,"Challenger II","bambi","#VPR2U0G89","Membro",5529,552
40,0,0,"Challenger II","Aadi","#Y09RVQPGU","Membro",5525,552
41,10,0,"Challenger I","viktor","#C2CY22QL0","Membro",5320,159
42,0,0,"Challenger I","MEHOPEHO","#UYLGR809L","Membro",5268,158
43,0,0,"Challenger I","Palavra Sanel","#9CY2QJCRR","Membro",5243,157
44,10,40,"Challenger I","rixmix11","#V9Y8J9UVL","Membro",5242,157
45,11,40,"Challenger I","almir","#UJJ2LCGL2","Membro",5182,155
46,0,0,"Challenger I","♜Mɑყɖ","#GJYJ080VL","Membro",5177,155
47,62,160,"Challenger I","jmole jr","#YPPV8UCJP","Membro",5000,150
