"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","토르","#22VRYYUG2","Membro",9000,4500
2,142,0,"Royal Champion","고기마니","#8U2G9GQ2","Ancião",9000,4500
3,0,0,"Royal Champion","HW:)","#LC8JCR0PU","Ancião",9000,4500
4,158,0,"Royal Champion","석이","#290GL2Q9G","Membro",9000,4500
5,160,0,"Royal Champion","부리긴펭귄","#9QRR0PPJ8","Membro",9000,4500
6,184,0,"Royal Champion","P.tender","#82GJ08VJP","Membro",9000,4500
7,148,0,"Royal Champion","스타박스","#2LYGR8LPY","Ancião",9000,4500
8,40,240,"Royal Champion","Vanish","#2QG22RYYL","Membro",9000,4500
9,232,0,"Grand Champion","장삼남매","#8GV9ULP8R","Membro",8863,4431
10,10,0,"Grand Champion","Dus21","#2Y8JJGL","Membro",8563,4281
11,34,0,"Grand Champion","GPT 10.0","#L0P0022V9","Ancião",8537,2134
12,200,0,"Grand Champion","호구라이더","#9VRVJQVQC","Membro",8509,2127
13,54,40,"Grand Champion","×____×","#YPRYP99R","Membro",8503,2125
14,368,0,"Champion","✴nada✴","#P0C99RRPJ","Ancião",8429,2107
15,216,0,"Champion","뽕가리","#28929PPLQ","Ancião",8336,2084
16,78,240,"Champion","문법","#GQRQYQQG9","Ancião",8320,2080
17,166,0,"Champion","우마왕","#2JUG90UVJ","Ancião",8315,2078
18,42,160,"Champion","zealously","#YU9J9PGGV","Ancião",8294,2073
19,162,0,"Champion","송주현","#89YCPGC9C","Colíder",8275,2068
20,16,0,"Champion","금산테크","#2LJ88Y2QU","Membro",8248,2062
21,76,0,"Champion","악셀루디펠","#RR8PQ0U0P","Ancião",8209,985
22,32,0,"Champion","포아빠","#UUP0P220","Membro",8118,974
23,0,0,"Champion","바나나우유","#288CLJJV2","Ancião",8091,970
24,24,160,"Champion","Unknown","#U9Y99YJ9Q","Ancião",8060,967
25,8,40,"Champion","미카엘","#22CCRRU08","Ancião",8057,966
26,34,160,"Champion","다비","#LCLY8GJ","Membro",8030,963
27,212,0,"Champion","음주오크","#CR00JLJU","Ancião",8023,962
28,8,0,"Master III","미스터홍","#UJ892CR8Y","Ancião",7911,949
29,10,40,"Master III","웬디고","#88YQCVC9C","Ancião",7908,948
30,18,0,"Master III","안보여","#QUQ8Y89V","Ancião",7863,943
31,34,280,"Master III","JAE_HooNY","#9P0UG2JV8","Membro",7860,786
32,188,160,"Master III","윤맨슨","#80PLJLQG","Membro",7819,781
33,68,240,"Master III","ZERO","#QGY2LRP29","Membro",7746,774
34,126,240,"Master III","와일드빈","#Y9L9P8QLY","Membro",7742,774
35,30,160,"Master III","앗퍼두","#V802LJCPV","Ancião",7708,770
36,62,0,"Master III","gentlegrayhair","#8JPPYLLL8","Membro",7673,767
37,136,360,"Master III","jamm","#URQ99VGL","Membro",7650,765
38,74,400,"Master III","Royal.K","#V200QPG9Y","Ancião",7645,764
39,62,0,"Master III","양파링소다맛","#8CQVUGCCP","Ancião",7560,756
40,118,280,"Master III","❤️LoveDive❤️","#8JGP900RG","Membro",7513,751
41,8,40,"Master III","V흰수염V","#98VCY98L","Membro",7503,225
42,42,280,"Master II","딸기","#2GC229098","Membro",7497,224
43,8,0,"Master II","크크큭","#8CYPQPC0","Colíder",7483,224
44,0,0,"Master II","CALM DOWN MAN","#V2202VV0L","Membro",7362,220
45,56,120,"Master II","hun0326","#289G9G2C2","Membro",7142,214
46,162,320,"Master II","다후","#PLL2GC0","Membro",7070,212
47,8,0,"Master II","야래야래","#22VLCPGL0","Colíder",7000,210
48,0,0,"Master I","멍미","#22QLG9Y29","Lider",6530,195
49,0,0,"Master I","오호러","#QVJUV2U2","Colíder",6500,195
50,24,0,"Master I","마무으리","#8LLV0JY8R","Colíder",6500,195
