"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","ぅいｓ Luis✨","#99YGU2UJU","Старейшина",9000,4500
2,0,0,"Royal Champion","Reyes","#Y9VCCCLJ","Соруководитель",9000,4500
3,10,10,"Grand Champion","quique.-.","#92880GPGQ","Старейшина",8688,4344
4,0,0,"Champion","Alex","#YR9Y9VJQP","Участник",8322,4161
5,0,0,"Champion","chabubu","#R8ULR98","Старейшина",8217,4108
6,44,120,"Champion","JORGE","#222PQLJ8","Участник",8202,4101
7,156,0,"Champion","chelito","#808UP2Y9J","Глава",8015,4007
8,104,160,"Master III","×+GENE+×","#820UYVR0","Участник",7793,3896
9,20,40,"Master II","Leo Jr.","#YVJGV22L","Участник",7185,3592
10,0,0,"Master II","jpi","#2CQ229CLP","Участник",7166,3583
11,84,80,"Master II","El Pirrey","#2C9CUUQJ2","Старейшина",7126,1781
12,74,160,"Master II","Laloquera_69","#9VGP02Y2","Участник",7096,1774
13,34,0,"Master II","luna7","#LVV0RRLVG","Старейшина",7067,1766
14,68,0,"Master II","CT ! Santy","#PL0L90QYL","Участник",7067,1766
15,92,160,"Master II","viner","#PU02R0L88","Соруководитель",7030,1757
16,44,40,"Master II","Princess of war","#LYG2J000P","Участник",7030,1757
17,0,0,"Master II","roman","#GJ9VYQC80","Участник",7013,1753
18,0,0,"Master I","YOTE CÓRDOVA","#LQ0ULU02J","Соруководитель",6923,1730
19,0,0,"Master I","Feet","#LV098CY99","Участник",6782,1695
20,0,0,"Master I","Leslieee","#CY2GUQUQL","Участник",6764,1691
21,34,0,"Master I","Xolo","#2UCY999R","Участник",6759,811
22,88,80,"Master I","space knight","#YJYU2CVQ8","Участник",6743,809
23,0,0,"Master I","Master Muffin","#2UPLRPYRY","Участник",6678,801
24,0,0,"Master I","leojfigueroa","#ULLLCL2UL","Старейшина",6621,794
25,0,0,"Challenger III","Riichie","#QU0LGQ2","Участник",6446,773
26,0,0,"Challenger III","pureconic","#U2GR9VG0L","Участник",6361,763
27,0,0,"Challenger III","❀Hugo❀","#RUPYC22U0","Участник",6323,758
28,0,0,"Challenger III","jg herrera","#8QPJVU2C9","Соруководитель",6296,755
29,0,0,"Challenger III","MrOuroboros","#299V9LL","Старейшина",6267,752
30,0,0,"Challenger III","Xerick","#LLYJ8R","Участник",6178,741
31,66,0,"Challenger III","pablogiovanni","#8UYCL0GVR","Участник",6171,617
32,18,32,"Challenger III","thatris","#RPL0LPRRQ","Участник",6159,615
33,120,184,"Challenger III","los.1","#JYGJU9CC0","Участник",6132,613
34,42,0,"Challenger III","Ocampo ☺","#R0QVRRPY","Участник",6106,610
35,0,0,"Challenger III","Gibran+","#LY2L82YQL","Участник",6028,602
36,0,0,"Challenger II","Daniel Moreno","#2Q88URJRR","Соруководитель",5783,578
37,24,80,"Challenger II","Fernanda❤️","#8VUG9PJQ","Соруководитель",5710,571
38,0,0,"Challenger II","╰☆☆ ᴍᴜsᴛᴀʀᴅᴛ ☆☆","#2J8C0URRG","Участник",5709,570
39,8,40,"Challenger I","Kira","#20L0RPV8","Соруководитель",5394,539
40,0,0,"Challenger I","⚡Golden⚡ᵀᴹ•","#QLU2UR9UQ","Участник",5373,537
41,168,128,"Challenger I","otakuuuuuu","#LU9V2VVCQ","Старейшина",5359,160
42,0,0,"Challenger I",":AXOL:","#90J0RCRYL","Участник",5346,160
43,0,40,"Challenger I","DANBZ13","#L98RRGQGJ","Участник",5271,158
44,0,0,"Challenger I","CynthiaWalker","#V02C2VL0","Соруководитель",5143,154
45,142,40,"Арена 13","ElChapo","#GL9YCLLLY","Участник",4456,133
46,14,80,"Арена 13","EmiP.P.M","#QLJC8JPCC","Участник",4216,126
