"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,80,0,"Royal Champion","Nackley","#9VJ8R9UG","Lider",9000,4500
2,68,0,"Royal Champion","B⭕️⭕️M™","#8JRVVVJR","Colíder",9000,4500
3,31,0,"Royal Champion","Vecuro","#88CJJJGP","Colíder",9000,4500
4,40,0,"Royal Champion","Dan Wonder","#J99U2JRP","Colíder",9000,4500
5,78,0,"Grand Champion","mastersush1san","#8R9PU8VJ","Colíder",8819,4409
6,10,200,"Grand Champion","Coloyo","#R0GQPRLY","Ancião",8765,4382
7,97,0,"Grand Champion","el rey","#P8J080QC","Colíder",8694,4347
8,48,0,"Grand Champion","marcus","#9880JP0V","Colíder",8682,4341
9,0,0,"Champion","Meetbalips","#2QJQCJ2Y","Membro",8101,4050
10,0,0,"Champion","TMac32","#L0GJCRLRP","Membro",8057,4028
11,60,80,"Champion","jrm_28","#8CQQYLJV","Membro",8012,2003
12,10,10,"Master III","⚡️HEISENBERG⚡️","#28GQYJ99J","Membro",7966,1991
13,0,0,"Master III","KarnageKing","#8GQ9Y08U","Colíder",7851,1962
14,0,0,"Master III","papote","#LUQ0YVGG","Membro",7747,1936
15,0,0,"Master III","Balmaceda⁰³","#2G92R0CQV","Membro",7602,1900
16,0,0,"Master III","Jugwk19","#2QRCPQC2Y","Membro",7537,1884
17,0,0,"Master III","⚔️The-Farside⚔️","#22U98YPPL","Ancião",7532,1883
18,0,0,"Master III","govenator","#2QPVRYPG","Ancião",7532,1883
19,0,0,"Master III","Sweeter","#YQC2PQUR2","Colíder",7501,1875
20,0,0,"Master III","jman21","#LUR2V9RC","Colíder",7500,1875
21,0,0,"Master III","Matt","#PJRGUGGV","Colíder",7500,900
22,0,0,"Master II","Final Boss","#YJVLG9YL","Colíder",7345,881
23,8,40,"Master II","Aspect","#8YLPV8J2","Membro",7251,870
24,0,0,"Master II","bdo","#28L9RV02G","Ancião",7250,870
25,0,0,"Master II","Luke","#2LVL0P9GJ","Membro",7201,864
26,0,0,"Master II","Chasen™","#YUG0RJRQ","Membro",7178,861
27,0,0,"Master II","Jman123","#P2V0JUV9Q","Ancião",7174,860
28,0,0,"Master II","muffintops1","#VYC0QRVY","Membro",7099,851
29,0,0,"Master II","cook","#9PP9CY9C","Ancião",7063,847
30,0,0,"Master I","studs1991","#Y9U9UC80","Ancião",6794,815
31,0,0,"Master I","shoe","#PYPR9CVUG","Membro",6649,664
32,0,0,"Challenger III","zeke760","#GJUCG89L8","Membro",6282,628
33,0,0,"Challenger III","jack","#9PCPRLJP","Colíder",6151,615
34,0,0,"Challenger III","atrain7","#P2VU0RVG","Ancião",6058,605
35,10,0,"Challenger II","Owencl","#LCVJGY0JC","Membro",5891,589
36,0,0,"Challenger II","jose","#2G8G0U29R","Membro",5877,587
37,0,0,"Challenger II","Escobarbarian","#RU2RL8Q","Colíder",5812,581
38,30,40,"Challenger II","timmyyyyyy","#VP8RG92LL","Ancião",5786,578
39,0,0,"Challenger II","Snicklefritz","#L0Q2U2R9","Colíder",5786,578
40,0,0,"Challenger II","*JOSUE*","#PG8C22LUR","Membro",5642,564
41,0,200,"Challenger II","Captain-Cashew","#P8JL2CP","Membro",5519,165
42,0,0,"Arena 3","~&#123;brecken}~","#V22YL0GGJ","Membro",629,18
