"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Jhancarlos.","#UYPP8G0P2","Старейшина",9000,4500
2,226,320,"Grand Champion","4DR14N⛄","#8PJQVGLY","Старейшина",8702,4351
3,405,0,"Champion","jose luis","#802PQLYC","Старейшина",8175,4087
4,27,40,"Master III","alberto","#2VR0PLL88","Участник",7748,3874
5,402,360,"Master III","Cvsssss","#QLPR0RJ8G","Старейшина",7739,3869
6,206,320,"Master III","CHAN","#29QGLQJVR","Старейшина",7731,3865
7,191,0,"Master III","§RU$€N§","#2R2PCYQ9U","Участник",7731,3865
8,0,0,"Master III","levi luna","#8QCPG9CQ0","Участник",7651,3825
9,94,320,"Master III","∆nthonyJ€ss°","#8UGUQVUC2","Участник",7588,3794
10,284,0,"Master III","Lunatic Living!","#9PGQ2UVL2","Глава",7546,3773
11,158,0,"Master III","Ixchel","#8GVYYV22Y","Участник",7534,1883
12,8,0,"Master III","Adrian","#RG9QVG898","Соруководитель",7500,1875
13,21,0,"Master III","si","#RVRCVVC29","Участник",7500,1875
14,222,80,"Master II","Black Mamba","#YV8G88GGG","Соруководитель",7468,1867
15,8,80,"Master II","JavierXV","#2VPCRQ2UR","Участник",7457,1864
16,0,0,"Master II","MataAbu3lAZzz","#2QPLRGQCG","Участник",7423,1855
17,344,40,"Master II","Manelik12","#JQG998G9P","Участник",7357,1839
18,16,0,"Master II","#malio","#288QCY8J","Соруководитель",7313,1828
19,198,280,"Master II","Alejandro","#QC29R928J","Участник",7311,1827
20,38,80,"Master II","savagelovesu","#CLJVVLJR2","Старейшина",7240,1810
21,0,40,"Master II","Luna","#LJUVJ80CC","Старейшина",7232,867
22,60,40,"Master II","alanmo04:(","#LVPUR9GPV","Участник",7228,867
23,328,360,"Master II","VeGa","#YQUCUPPPC","Соруководитель",7222,866
24,95,0,"Master II","Lokillo22","#PLYVPQJGV","Старейшина",7182,861
25,0,0,"Master II","alelofi","#JY2VRL8RG","Участник",7112,853
26,120,80,"Master II","Mando","#VLCQJC8PG","Участник",7089,850
27,256,40,"Master II","xxcopexx","#98RYV8P9J","Старейшина",7046,845
28,128,160,"Master II","Mario","#LCG9CPGYR","Участник",7014,841
29,224,120,"Master II","Betito-gamer","#L8CRVJ2U0","Участник",7001,840
30,58,120,"Master II","piojo","#JQQ8R9VQ0","Соруководитель",7000,840
31,72,40,"Master I","SoyJavier","#UGLQJG092","Соруководитель",6974,697
32,36,200,"Master I","yolis","#C9J0P0J89","Соруководитель",6905,690
33,68,80,"Master I","russ","#JGU0QG20U","Старейшина",6898,689
34,26,80,"Master I","KI2DRAX115","#RPPLVYPQP","Участник",6866,686
35,163,200,"Master I","Combatiente","#UVLYYPC82","Участник",6813,681
36,26,280,"Master I","Txarly","#UPC9GV8LR","Участник",6790,679
37,80,120,"Master I","Mateo","#28JUJRJQY","Участник",6787,678
38,8,80,"Master I","ledesma","#P08L0CRP","Участник",6778,677
39,54,200,"Master I","∆Lingüini∆","#9UP0GRLGL","Участник",6736,673
40,141,240,"Master I","ÇÆR£Ø$","#YVVPULPUV","Участник",6500,650
41,24,40,"Challenger III","panafresco41","#RJ2QURQ2J","Участник",6422,192
42,99,80,"Challenger III","iker YT","#2GY2RGVVQ","Участник",6383,191
43,0,0,"Challenger III","☬✧EⒹⓊⒶⓇⒹⓄ✧☬","#CRRQQ09RJ","Участник",6281,188
44,328,160,"Challenger III","Ernesto","#2Q88PJCQP","Участник",6231,186
45,0,80,"Challenger III","robleis uchina❣","#JULV9YJVP","Участник",6147,184
46,66,160,"Challenger III","elfabian","#GQPRCYGYG","Участник",6138,184
47,40,80,"Challenger III","NOVA 1 RAFA","#LVR8CVUG8","Участник",6118,183
48,0,280,"Challenger III","Takuache","#V8PRVYLPG","Участник",6095,182
49,0,0,"Challenger II","ISLERO","#CVGQP2RUC","Соруководитель",5746,172
50,169,200,"Challenger II","raulpro","#PCLP2JRRY","Участник",5593,167
