"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,162,0,"Grand Champion","Sabandija","#P8GLJV89","Lider",8500,4250
2,70,80,"Master III","ron","#2URL2P0V9","Ancião",7618,3809
3,0,0,"Master II","rock","#898UUJRJ","Ancião",7305,3652
4,64,80,"Master II","Đeąth Gøđ","#9RQG0U8VP","Membro",7297,3648
5,0,0,"Master II","el crosti","#G9GJ80YP","Colíder",7265,3632
6,0,0,"Master II","horntail","#PURY2J08V","Membro",7240,3620
7,92,40,"Master II","elpepe3883","#V02PRJQ2","Membro",7237,3618
8,116,30,"Master II","bjmarty","#20VYQQJYJ","Ancião",7147,3573
9,0,0,"Master II","Zeno-Zama","#QJGYYJGC","Membro",7129,3564
10,18,40,"Master II","GeraldCV","#2YGPQLLV","Membro",7092,3546
11,0,0,"Master II","jefm21","#Q2J2QRCR","Colíder",7000,1750
12,0,0,"Master I","Roswell.R","#JQLJ9JV","Membro",6911,1727
13,0,0,"Master I","QuikSilver","#2VQPUVG0","Membro",6835,1708
14,0,0,"Master I","vKud","#Y2YGVPPUC","Membro",6804,1701
15,0,0,"Master I","JBalaguer11","#PPGCLQY90","Membro",6776,1694
16,0,0,"Master I","virgione","#LLVPP000","Colíder",6771,1692
17,36,192,"Master I","MercifulNymph2","#CR2ULRUVV","Membro",6678,1669
18,0,0,"Master I","KEN-LE-04","#JLGU0LVQR","Membro",6640,1660
19,0,0,"Master I","Armando_23","#CPVPC2L9","Membro",6609,1652
20,0,0,"Master I","Thirty 3igth","#9YCJP8CL","Membro",6593,1648
21,0,0,"Master I","Clave7","#R9J0PLUC","Membro",6586,790
22,0,0,"Master I","El-Bro","#GJQQVJ2Q","Ancião",6563,787
23,42,240,"Challenger III","Lil Rump","#PP22LQVCC","Membro",6494,779
24,0,0,"Challenger III","Eithan","#9CGGP8LLV","Membro",6410,769
25,0,0,"Challenger III","Victor","#LL0P2CYP","Membro",6372,764
26,0,0,"Challenger III","carloshd","#2JU8GQCQJ","Membro",6300,756
27,0,0,"Challenger III","TQ nico","#LRJ2JR2G2","Membro",6219,746
28,0,0,"Challenger III","Yeseto","#CJ2LYYQ0","Colíder",6213,745
29,0,0,"Challenger III","Giss","#GP2GQP2VQ","Membro",6176,741
30,0,0,"Challenger III","E Anderson","#L8JGVLRJU","Membro",6162,739
31,136,50,"Challenger III","jesuscc","#2VLLJQG0J","Membro",6120,612
32,0,0,"Challenger III","cro","#JCRY0LL28","Colíder",6000,600
33,16,0,"Challenger II","ErnestoRd","#GPJL28CQ9","Membro",5864,586
34,0,0,"Challenger II","gabo008","#288Q2QGYP","Membro",5812,581
35,0,0,"Challenger II","PabloG","#82U2G0G8J","Membro",5717,571
36,0,0,"Challenger II","Nemesis","#YCV9GUJ0Q","Membro",5620,562
37,0,0,"Challenger II","Harold","#8Q0UG88VG","Membro",5616,561
38,0,0,"Challenger II","william","#VJUCYG2J","Membro",5579,557
39,0,0,"Challenger II","chule23","#LLYVCC299","Membro",5500,550
40,0,0,"Challenger I","SrMeliodas","#2CU2JU0LU","Membro",5338,533
41,0,0,"Challenger I","Jonfi45_DR","#YPQ99YPJ","Colíder",5304,159
42,0,0,"Challenger I","Hector Pineda","#C90RRLPL","Membro",5234,157
43,0,0,"Challenger I","sebastian","#QYJUUJ0VC","Membro",5205,156
44,0,0,"Arena 9","Petit45","#JL02QR2R8","Membro",2630,78
45,0,0,"Arena 7","epetit20102","#JYVVR2UGL","Membro",2092,62
46,0,0,"Arena 6","minion","#G0RLRP02C","Membro",1701,51
