"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,58,0,"Master III","SUDARSHAN","#8GLGRVUGL","Участник",7737,3868
2,0,0,"Master II","mohan","#V2JCGYQP","Участник",7000,3500
3,0,0,"Master I","jccuubb","#UJP00LQGP","Участник",6787,3393
4,0,0,"Master I","potheadGDK","#V8J2G0P9P","Участник",6773,3386
5,0,0,"Master I","Reis","#2VRCLUYY","Участник",6500,3250
6,0,0,"Challenger III","ELLIOT","#C8PYL2VVV","Участник",6360,3180
7,0,0,"Challenger III","Bruhhhh","#Q2CR82YY0","Участник",6243,3121
8,22,20,"Challenger III","ninjabro","#PPV9RG22Q","Соруководитель",6102,3051
9,0,0,"Challenger III","goldbro","#98G2880JG","Старейшина",6000,3000
10,0,0,"Challenger II","!-[nofu]-!","#9C2VR8QJ2","Старейшина",5869,2934
11,10,0,"Challenger II","420XSniperX69","#V229UVQLJ","Участник",5848,1462
12,0,0,"Challenger II","smoke","#RRJGLQLG","Глава",5620,1405
13,0,0,"Challenger II","Алибек77","#QR9LG0LJ2","Участник",5530,1382
14,0,0,"Challenger II","killerclown0594","#C20RUVPUL","Участник",5518,1379
15,0,0,"Challenger I","Œ FƏDƏ","#RCQQPGPV9","Участник",5334,1333
16,0,0,"Challenger I","Eddieduh","#U9PGVJVJU","Участник",5304,1326
17,0,0,"Challenger I","18","#VULCPRRGP","Участник",5022,1255
18,0,0,"Арена 14","batman","#PG20P9UPJ","Участник",4765,1191
19,0,0,"Арена 14","Royal King","#Q0QV0Q22U","Участник",4636,1159
20,0,0,"Арена 13","S C OOO T ER","#GGURP8RCP","Участник",4469,1117
21,0,80,"Арена 13","Marley Åhr","#Y9CQGGYJP","Участник",4462,535
22,0,0,"Арена 13","OutsideSkirt","#P0YJYUQVG","Участник",4373,524
23,0,0,"Арена 13","qaundale","#UJY0U8GJ2","Участник",4326,519
24,0,0,"Арена 12","kushmaster1010","#U9YGJ2QCY","Участник",4038,484
25,0,0,"Арена 12","yiwa","#U2G8C8QL8","Участник",3968,476
26,0,0,"Арена 10","Cap","#YRU9JPQ0P","Участник",3130,375
27,30,30,"Арена 9","Devilishking96","#UL2JVQYL2","Участник",2918,350
28,36,0,"Арена 9","Mavdshark","#UVY0CJ0GJ","Участник",2805,336
29,0,0,"Арена 9","swishersrsweet","#ULVJC2PCP","Участник",2790,334
30,0,0,"Арена 8","fjt","#VCJGJV09G","Участник",2365,283
31,0,0,"Арена 8","punster789","#UYUVUUJ8J","Участник",2356,235
32,0,0,"Арена 6","ToopyYSL","#VU2PV0UQJ","Участник",1790,179
33,0,0,"Арена 5","G0Z","#V0JCGUQR9","Участник",1565,156
34,24,20,"Арена 5","Black Jesus","#V28P8UQR8","Участник",1384,138
35,0,0,"Арена 5","bensen","#PLV2U009Q","Участник",1356,135
36,14,20,"Арена 4","jamal","#U0UUCRRGR","Участник",1268,126
37,0,0,"Арена 4","goofgh","#UYJ0PQUJQ","Участник",1138,113
38,0,0,"Арена 4","chase","#CLJRP9G2C","Участник",1125,112
39,0,0,"Арена 4","Mike the pro","#VQVL8U2UQ","Участник",1022,102
40,0,0,"Арена 4","lostgoat591?!!","#UL208C8P9","Участник",1000,100
41,0,0,"Арена 4","chammy","#ULQJURLVV","Участник",1000,30
42,0,0,"Арена 3","a bug","#V9JVYRQU2","Участник",912,27
43,0,0,"Арена 3","Devon","#UP9PRG992","Участник",852,25
44,0,0,"Арена 3","arron","#VRUGL9G0V","Участник",805,24
45,0,0,"Арена 3","andy","#VQ98L9GRV","Участник",724,21
46,0,0,"Арена 2","chris","#VJL9R9VQP","Участник",558,16
47,0,0,"Арена 3","Xeniful","#UYPU9VRC9","Участник",913,27
