"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Aj Har","#9RJ9QQR2L","Участник",6637,3318
2,0,0,"Challenger III","®RAMIM®","#8YCYUCPU2","Соруководитель",6403,3201
3,0,0,"Challenger II","Ajaher mini","#UCPPCVQVR","Участник",5551,2775
4,0,0,"Challenger I","saif","#8CCLRCYLR","Участник",5446,2723
5,0,0,"Challenger I","Ashraful","#VRPYVLCG","Глава",5385,2692
6,0,0,"Challenger I","vashkar","#2RRUY02Q","Старейшина",5379,2689
7,0,0,"Challenger I","®JUNU®","#2QVY2G08Y","Участник",5305,2652
8,0,0,"Challenger I","Dx Ramim","#8RPY9JQJR","Соруководитель",5222,2611
9,0,0,"Challenger I","Wacey","#2J8PVUPC0","Старейшина",5172,2586
10,0,0,"Арена 12","JUNU mini","#YJGGUC9","Старейшина",4095,2047
11,0,0,"Арена 12","Azdeek101","#8CVGCYQV8","Участник",3950,987
12,0,0,"Арена 7","ABRAR","#PYYQG0CL8","Участник",2169,542
13,0,0,"Арена 6","Afraid,","#U0GYL92G2","Старейшина",1659,414
14,0,0,"Арена 10","hirael ..","#CRLC0G9L8","Старейшина",3000,750
15,0,0,"Арена 12","CHIEF#PRANZAL#☺","#2L92LJY8L","Старейшина",4003,1000
16,0,0,"Арена 7","Akash","#UUVQU0LG0","Старейшина",2000,500
17,0,0,"Арена 2","ASHFAKUR","#CGGJU9VGG","Старейшина",331,82
18,0,0,"Арена 8","md.sazzad241","#CGYYYVL9U","Участник",2300,575
19,0,0,"Арена 1","Mr.Bean","#Y0LRPYCQP","Участник",200,50
20,0,0,"Арена 2","pekka","#CJG8Q80GG","Участник",315,78
21,0,0,"Арена 13","JUNAIED","#88UJLP2J","Участник",4262,511
22,0,0,"Арена 13","♠Snow White♠","#LRYRCLQR","Соруководитель",4267,512
23,0,0,"Арена 12","Ramu&amp;Junu","#PLYLYJY9G","Старейшина",4001,480
24,0,0,"Арена 12","mitu","#YV99PU2U8","Участник",4001,480
