"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","xiaohuo","#V298CQGL0","Mitglied",6111,3055
2,0,0,"Challenger II","三爷","#RJJJY9G99","Mitglied",5732,2866
3,0,0,"Challenger II","Michou","#PUJU9LRVP","Mitglied",5506,2753
4,0,0,"Challenger I","MAGIC","#20GQUR9QG","Mitglied",5421,2710
5,0,0,"Challenger II","CHINA武漢肺炎","#CJPULVR08","Mitglied",5373,2686
6,0,0,"Challenger I","clem","#9YLC89U2","Anführer",5185,2592
7,0,0,"Challenger I","居然有个高手","#CRV89C2CC","Mitglied",5153,2576
8,0,0,"Arena 13","大和尚","#RLRYQPCVR","Mitglied",4413,2206
9,0,0,"Arena 13","ths.flo","#8LCCPVG0R","Mitglied",4381,2190
10,0,0,"Arena 13","demonio","#CC29QYQQP","Mitglied",4293,2146
11,0,0,"Arena 14","Kellian","#LQY0GYJRC","Mitglied",4865,1216
12,0,0,"Arena 9","最爱哈士奇丶","#UPC0QRGYV","Mitglied",2803,700
13,0,0,"Arena 9","回幼兒園當學霸","#29PPLU8RV","Mitglied",2852,713
14,0,0,"Arena 12","zeroxfk2","#JGLGPRGU9","Vize-Anführer",3800,950
