"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,20,"Master I","boogerflinger","#QU8YRV2U","Elder",6647,3323
2,10,0,"Challenger III","Cpt Samantha","#YVYLPL2L","Leader",6432,3216
3,20,0,"Challenger III","Sachin","#QGR2CPQ8V","Co-leader",6399,3199
4,0,0,"Challenger III","Assassin","#2JVGY2LPQ","Member",6032,3016
5,0,0,"Challenger II","_DaPolarBear_","#CCP2JLQL0","Member",5710,2855
6,10,0,"Challenger I","Sir Avery","#LPV8J2JR","Co-leader",5441,2720
7,0,0,"Challenger I","oooo","#LPUQCUGCR","Elder",5302,2651
8,0,0,"Challenger I","f1ck1es","#QUP9Q0Y9Y","Elder",5096,2548
9,0,0,"Challenger I","sudles","#JY9L9RQC9","Member",5064,2532
10,0,0,"Arena 13","just good","#PU8V8UQ0U","Elder",4485,2242
11,0,0,"Arena 13","king Caleb","#Q8GUYYPUG","Elder",4350,1087
12,0,0,"Arena 10","HayBoss","#V8VRJ89CV","Elder",3183,795
13,0,30,"Arena 9","The Warden","#U29L8V2Y8","Elder",2839,709
