"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Royal Champion","인어왕자","#2YUGQJCCG","Membro",9000,4500
2,34,0,"Royal Champion","쌍수도검법의 명인","#GJQ9UGJ9","Colíder",9000,4500
3,44,0,"Royal Champion","케이빈","#2PYGVJPUU","Membro",9000,4500
4,8,0,"Royal Champion","화니파파","#2JR9GU2V","Membro",9000,4500
5,20,0,"Royal Champion","퀵실버","#2ULQ80VQ2","Membro",9000,4500
6,10,0,"Royal Champion","세인트웨펀","#2V0CC9YP2","Membro",9000,4500
7,0,0,"Royal Champion","마동딱","#29YGQGJRV","Membro",9000,4500
8,28,0,"Royal Champion","불끄면가능","#99U8Y9QJ","Membro",9000,4500
9,10,0,"Royal Champion","동탄전산실","#29LV2RP8C","Membro",9000,4500
10,20,0,"Royal Champion","neo","#JR8YCQR9","Membro",9000,4500
11,38,0,"Grand Champion","전라도잎새주","#GVU0V0Q","Membro",8707,2176
12,8,0,"Grand Champion","나로말할것같으면","#8LPR0UGG9","Membro",8692,2173
13,0,0,"Grand Champion","수필러브","#2CVJUCJYC","Ancião",8592,2148
14,0,0,"Grand Champion","rlarb","#2Y82G8P0","Membro",8573,2143
15,0,0,"Grand Champion","Faker","#V29J08CV","Membro",8558,2139
16,46,80,"Grand Champion","긷 애","#2VGYGVYP","Membro",8530,2132
17,0,0,"Grand Champion","Clash.S.H","#89JJPLR2","Membro",8500,2125
18,18,0,"Champion","굳밤","#JRVVJGGL","Membro",8425,2106
19,62,0,"Champion","JundoA","#VYUL8V8J","Membro",8226,2056
20,0,0,"Champion","kjin","#YVQVPUQU","Ancião",8107,2026
21,0,0,"Champion","조율","#UCVCCRGJ","Membro",8096,971
22,0,0,"Champion","우다미","#88GL22R2J","Membro",8042,965
23,0,0,"Champion","jay","#8QQLPV","Membro",8036,964
24,0,0,"Champion","피이비","#2R2RLPU02","Membro",8012,961
25,10,0,"Champion","비부","#GGLURQL0","Membro",8000,960
26,0,0,"Master III","Dark_est","#2Q0G9P2R","Membro",7861,943
27,0,0,"Master III","은우아빠","#L29P0R8G","Colíder",7768,932
28,0,0,"Master III","JM7980최강","#98YYQQQJL","Ancião",7757,930
29,30,200,"Master III","성모","#80VVVC89","Membro",7685,922
30,0,0,"Master III","검은고양이","#R9JQR2LG","Ancião",7590,910
31,0,0,"Master III","남자답게","#2PRY00L8","Colíder",7561,756
32,0,0,"Master III","얼큰장군","#8GJVR8YLC","Membro",7559,755
33,46,0,"Master III","KT_WIZ","#GCC9UJYY","Membro",7533,753
34,0,0,"Master III","방울방울","#L8U0RPRG","Membro",7500,750
35,0,0,"Master III","SJH power","#29UR9VRLL","Membro",7500,750
36,30,40,"Master II","시니킴","#RRQRR8P","Membro",7392,739
37,8,0,"Master II","양자역학","#2UCL2CJGC","Membro",7289,728
38,0,0,"Master II","보람","#898C2JGP","Membro",7283,728
39,8,0,"Master II","불패차돌","#2QQ8YJY9","Membro",7253,725
40,0,0,"Master II","핵탄두","#U9QYPQUV","Colíder",7225,722
41,0,0,"Master II","아이린","#Q0Q92Q0U9","Ancião",7175,215
42,0,0,"Master II","문두","#YRCRU2UQ","Membro",7159,214
43,0,0,"Master II","BerRosy","#8QQ0JYUJ8","Membro",7003,210
44,18,0,"Master I","현우아빵","#2L0VGPG9V","Colíder",6927,207
45,8,0,"Master I","Paragon","#89GP9P9V2","Membro",6744,202
46,38,220,"Master I","미루","#CG80QRPUG","Membro",6740,202
47,0,0,"Master I","CS TEC ","#PYRGL2YR","Lider",6722,201
48,0,0,"Challenger III","siner","#29RYQV2LU","Membro",6211,186
49,0,0,"Challenger II","먹bread","#VYLJQRVJG","Membro",5890,176
50,10,40,"Challenger I","짤툰","#RUJUJCVRU","Membro",5485,164
