"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,346,0,"Royal Champion","3inawy4ever","#92V9RLCR","Старейшина",9000,4500
2,474,240,"Royal Champion","MURDER","#RLYRGGPV","Старейшина",9000,4500
3,106,0,"Royal Champion","M9hm ASK","#80RVPC8","Участник",9000,4500
4,110,200,"Royal Champion","MORAD","#CCU9J9G","Старейшина",9000,4500
5,110,40,"Grand Champion","sweat","#Q0GQGL2YJ","Участник",8712,4356
6,18,0,"Grand Champion","Elmerngue","#QJ82C9V0Y","Старейшина",8593,4296
7,162,270,"Champion","arman","#YY29CJCG","Старейшина",8288,4144
8,0,0,"Champion","H5f_4","#2YR002UG0","Участник",8229,4114
9,96,160,"Champion","zoltar","#YVYGLCV0","Участник",8220,4110
10,269,0,"Champion","Saad","#CU08RY99","Участник",8035,4017
11,164,120,"Master III","HOLLY WOOD","#P0VRUUJ0L","Участник",7836,1959
12,142,0,"Master III","HAK","#2V8QU0GC","Глава",7833,1958
13,0,0,"Master III","Mario98","#8L80VJ889","Старейшина",7614,1903
14,98,0,"Master III","kforkoorush","#J9898PRCR","Старейшина",7527,1881
15,116,320,"Master II","glenn","#QLVGRCR","Старейшина",7446,1861
16,0,0,"Master II","omarAFK387","#C2GLL9Q0","Участник",7410,1852
17,29,80,"Master II","LOL","#RJ2VVCUJ","Участник",7409,1852
18,171,0,"Master II","sandeep.D","#8U2PYGU0L","Старейшина",7367,1841
19,99,160,"Master II","senpai","#RJ289RQ2C","Участник",7324,1831
20,258,328,"Master II","messi","#UCC2GLVPG","Старейшина",7210,1802
21,10,0,"Master II","thru","#YJ88V290Y","Участник",7203,864
22,46,40,"Master II","$wagalizer","#C8YY282R","Участник",7198,863
23,34,0,"Master II","Uchiha madara","#PPVUV0L08","Старейшина",7146,857
24,0,0,"Master II","monta_puercas","#CCV8QQCUC","Участник",7124,854
25,0,0,"Master II","⚡Franco⚡","#PCUGQ8QQJ","Старейшина",7113,853
26,93,280,"Master II","Alweher","#2PYVU982Q","Старейшина",7091,850
27,18,0,"Master II","Lictor","#U0V80VGU9","Старейшина",7066,847
28,0,0,"Master II","Sparkz","#2LU0JYRU","Участник",7061,847
29,66,0,"Master II","Soud","#220LVJU8P","Участник",7048,845
30,56,160,"Master II","asad","#8GUGYJ9YJ","Участник",7030,843
31,0,0,"Master II","saifan.gamer","#2GRPRR92","Участник",7030,703
32,239,0,"Master II","A~","#YG20U0YY2","Участник",7000,700
33,0,0,"Master II","Farid","#J8R9P0R0C","Участник",7000,700
34,0,0,"Master II","yesyes","#8YJCQR0R9","Участник",7000,700
35,226,360,"Master I","Mr.TheSir","#L0LUVYQYJ","Участник",6927,692
36,194,360,"Master I","medo","#8P8LRPCRU","Участник",6829,682
37,469,480,"Master I","ᴀǫ69","#J89RUUUP","Старейшина",6816,681
38,16,80,"Master I","You","#8UQRQPRY9","Участник",6748,674
39,146,320,"Master I","Theguy","#UY0U2V9LU","Участник",6724,672
40,0,0,"Master I","Ahmad","#U9Q80P09Q","Старейшина",6562,656
41,24,0,"Master I","yazid hd999","#LCCUULG82","Участник",6536,196
42,140,280,"Master I","witfrenzy","#PRYYCUJ0J","Участник",6533,195
43,102,80,"Challenger III","AdamTheKilla","#L8J82QJ8Y","Участник",6292,188
44,121,500,"Challenger III","Horrow","#VUJPUJLCU","Старейшина",6133,183
45,28,96,"Challenger III","Pepper Legs","#988YY898G","Участник",6084,182
46,392,440,"Challenger II","19PuRuNtOnG68","#PC9YRGYYG","Старейшина",5998,179
47,62,120,"Challenger II","lynx","#C828Q0VV0","Старейшина",5826,174
48,56,120,"Challenger II","mntabye","#20CJ2QPV","Старейшина",5801,174
49,125,240,"Challenger II","the dark face","#U2LCUY8RQ","Участник",5505,165
50,0,0,"Арена 12","MartinMystereTR","#20RY9VR2G","Соруководитель",4001,120
