"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","V@$!l!$","#8LQ8QPP8","Anziano",9000,4500
2,36,0,"Royal Champion","Afentiko","#P2QYRYP","Capo",9000,4500
3,0,0,"Grand Champion","Ntimfo_greece","#9CP0GLL","Co-capo",8780,4390
4,56,0,"Grand Champion","❣Πεταλουδίτσος❣","#82LC9L2Y","Anziano",8532,4266
5,28,0,"Champion","deja vu","#8QU2VQ2J","Co-capo",8248,4124
6,0,0,"Champion","ArdRi Causantin","#2PLC0L08","Co-capo",8083,4041
7,18,30,"Champion","vici","#8V8PRU92C","Anziano",8062,4031
8,18,0,"Master III","Wasi","#PR0CCP2J","Anziano",7775,3887
9,30,0,"Master III","Yannis","#8JPUUL2Y","Co-capo",7538,3769
10,0,0,"Master III","Winnetou_Pappa","#2QY8YG0J8","Membro",7508,3754
11,10,0,"Master III","HERCUL","#8U9VVLU2","Co-capo",7500,1875
12,0,0,"Master III","King Gio","#92GVCV8UV","Anziano",7500,1875
13,0,0,"Master II","Fumantsu","#9VUPVYUJL","Anziano",7286,1821
14,8,140,"Master II","Rev","#9Y0R9VU9","Co-capo",7250,1812
15,0,0,"Master II","gravat","#QYQ2CJRV","Anziano",7214,1803
16,18,0,"Master II","Atsidas","#YL2GCQ0","Anziano",7157,1789
17,18,0,"Master II","Domenicus","#Y2VQ8R92","Membro",7152,1788
18,0,0,"Master II","kalli","#8LGLR0P8R","Anziano",7140,1785
19,10,80,"Master I","бкхфф","#V8CRLPPPJ","Membro",6653,1663
20,0,0,"Master I","Error-404","#9JPV9VYY0","Membro",6500,1625
21,0,0,"Challenger III","Emz","#GV2PGQ8UV","Membro",6000,720
22,0,0,"Challenger II","Raptor","#8PLQGGLCJ","Anziano",5796,695
23,0,0,"Challenger II","Lydia","#YRQPJ22L","Co-capo",5586,670
