"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Jopper","#PYCRY9VV","Старейшина",7147,3573
2,0,8,"Master I","fuzziebear","#8CRPPU98","Старейшина",6779,3389
3,0,0,"Master I","K i N g","#P8U0JLP0C","Старейшина",6756,3378
4,0,0,"Master I","Radiator367","#8YRVC092U","Участник",6724,3362
5,34,0,"Master I","Shaunjohhn","#L92RVGQG","Участник",6709,3354
6,0,0,"Master I","darren","#UY90QG22","Глава",6510,3255
7,0,10,"Challenger III","ugene3036","#YLCQ2JU2","Участник",6466,3233
8,0,8,"Challenger III","trailer","#QC9QGRUCL","Участник",6379,3189
9,0,0,"Challenger III","B@ng","#9CG2GR2R","Старейшина",6190,3095
10,0,0,"Challenger II","PARADOX","#PG9QUULPQ","Участник",5777,2888
11,0,8,"Challenger II","Grumpy","#LQ9VL0JG","Участник",5565,1391
12,0,0,"Challenger I","B2T","#LLJ2VQ2L","Старейшина",5471,1367
13,0,0,"Challenger I","zac","#Y229R9JLU","Участник",5436,1359
14,0,0,"Challenger I","Dynayx","#Y0P08UGY2","Участник",5332,1333
15,0,0,"Challenger I","Matius","#2GYCLJPCG","Участник",5313,1328
16,0,0,"Challenger I","Jhan","#2LUQ09CQU","Участник",5263,1315
17,0,0,"Challenger I","polly","#Y8LG9QPLC","Участник",5241,1310
18,0,0,"Challenger I","MASTERWUGUI","#2GY2RCC2J","Участник",5213,1303
19,0,0,"Challenger I","Obito","#QU0RJQQ9V","Участник",5171,1292
20,0,0,"Challenger I","gio8","#LVRJR8UR9","Участник",5156,1289
21,0,0,"Challenger I","hair","#82Q2LP9LJ","Старейшина",5098,611
22,0,0,"Challenger I","Ruby","#LJ28RQR","Участник",5022,602
23,0,0,"Challenger I","you_so_bad","#PPYC9J8Y9","Участник",5004,600
24,0,0,"Арена 14","Phantom Spec","#2C9VVYPL","Участник",4981,597
25,0,0,"Арена 14","Royal King","#JJQ0RPLQQ","Участник",4648,557
26,0,0,"Арена 13","iseethesun","#P0Y2G229","Участник",4568,548
27,0,0,"Арена 12","Mardele","#9LRGY9RGP","Участник",3845,461
28,0,0,"Арена 11","azelt","#RV229CPQU","Участник",3400,408
29,0,0,"Арена 9","Master Light","#2PUGYGV0V","Участник",2658,318
