"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,20,"Master III","ALMAFUERTE 1985","#2RYLY9U8","Líder",7502,3751
2,0,0,"Master II","claysmaine","#PYQUGV80P","Miembro",7186,3593
3,0,20,"Master II","pesadilla","#LR2V2PYL","Colíder",7052,3526
4,0,10,"Master I","Capa8","#YVPJCRQC","Colíder",6793,3396
5,40,24,"Master I","Alemagno","#QG2Q0P9C0","Colíder",6560,3280
6,0,0,"Master I","~KARMA~","#YCG209QC","Colíder",6500,3250
7,8,30,"Challenger III","lizardking","#8QR2R8LU","Miembro",6468,3234
8,0,0,"Challenger II","~Shadows007();","#8R9CJU2C","Colíder",5936,2968
9,0,0,"Challenger II","KIRITO","#YPQLC8L","Miembro",5774,2887
10,0,0,"Challenger II","hugo.lescargot","#LRJV02CCQ","Miembro",5731,2865
11,0,0,"Challenger I","pecresse69","#JC2YGUY82","Miembro",5393,1348
12,0,0,"Challenger I","JackMattoBanzai","#L2VGR9U","Colíder",5183,1295
13,0,0,"Arena 9","Calla-LGBTQ","#Y00RJVVQP","Miembro",2961,740
14,0,0,"Arena 6","Heisemberg92","#2L2UC00VJ","Miembro",1778,444
15,0,0,"Arena 1","bianca","#VQRJULUGY","Miembro",245,61
16,0,0,"Arena 12","jhon","#YYRV88Q8Q","Colíder",4001,1000
