"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,16,32,"Royal Champion","zidane","#CRVRCYLUV","Elder",9000,4500
2,24,0,"Champion","TïęşTö","#8YGPQPJPP","Co-leader",8119,4059
3,0,0,"Master III","hatem","#299V9CVR8","Elder",7846,3923
4,0,0,"Master III","aymen","#89U00LLR","Elder",7658,3829
5,0,0,"Master III","aymen","#P00VC2PP9","Co-leader",7658,3829
6,24,0,"Master III","Hammza","#QY90UQV9C","Elder",7615,3807
7,0,0,"Master III","Boji","#CYRQRPQQV","Elder",7566,3783
8,0,0,"Master III","❤️❤️شغ---ب❤️❤️","#J9VUVP8VL","Member",7500,3750
9,0,0,"Master II","ZiLoR","#8YP2C0LY","Leader",7387,3693
10,0,0,"Master II","ADAM","#J9VRCQQYQ","Co-leader",7305,3652
11,0,0,"Master II","mahdi","#G8LGCVYVQ","Elder",7273,1818
12,0,0,"Master II","AKM-FR","#LRCPPV92","Co-leader",7239,1809
13,24,0,"Master II","(®_®)","#9G2JJ8CJP","Member",7209,1802
14,0,0,"Master II","The Glory Djo","#YG82V98YJ","Member",7209,1802
15,0,0,"Master II","dodgeri","#C9R0QLVUR","Member",7202,1800
16,0,0,"Master II","Wolf","#9LLQPG0G8","Elder",7180,1795
17,0,0,"Master II","SHUNKS","#R9L8Q0GV9","Elder",7167,1791
18,0,0,"Master II","Rihem","#QVVG00JCJ","Co-leader",7130,1782
19,0,0,"Master II","ouda","#UJ2UQP2YU","Elder",7031,1757
20,0,0,"Master II","NACIM","#2PYU0J09R","Elder",7030,1757
21,0,0,"Master II","Mo_Rayen","#PGVGLR2L8","Member",7000,840
22,0,0,"Master I","HAMDI","#9PQJL0JU0","Member",6883,825
23,0,0,"Master I","wael","#RGCYGCUY8","Member",6873,824
24,0,0,"Master I","WissSniper","#Y8CLRYLGL","Member",6808,816
25,0,0,"Master I","hedi","#U0V9GU2QC","Elder",6718,806
26,24,0,"Master I","kauagemado","#8RJR9YRJL","Member",6704,804
27,0,0,"Master I","zou","#8G2LYJG0G","Elder",6667,800
28,0,40,"Master I","krocovish","#RYU8RLLGV","Member",6557,786
29,0,0,"Master I","حنبعل","#VQ92C909V","Elder",6500,780
30,0,0,"Challenger III","malek","#2YJ0CLLRR","Member",6441,772
31,0,0,"Challenger III","GolD","#U99R2GPQ","Elder",6358,635
32,0,0,"Challenger III","tonton","#2PGGPJJ08","Co-leader",6331,633
33,0,0,"Challenger III","fadi the king","#GVGRL9V8G","Co-leader",6302,630
34,0,0,"Challenger III","AlaaKhlaiFi","#PLQ0QUGPL","Elder",6231,623
35,0,0,"Challenger III","chcoba","#UURYCG028","Elder",6165,616
36,0,0,"Challenger III","ka3ka3","#UG8VV90PV","Elder",6121,612
37,0,0,"Challenger III","moetez","#Q0QRP2Q9G","Member",6076,607
38,0,0,"Challenger II","Moatez","#VQGG08YQ9","Member",5952,595
39,0,40,"Challenger II","riath","#V9VYCRGVV","Member",5874,587
40,0,0,"Challenger II","Youssef","#LVQQG0LUU","Member",5870,587
41,0,0,"Challenger II","AYOUB","#UYCQU8UYY","Member",5657,169
42,0,0,"Challenger II","Adam-Gh","#U0GJGV9Y9","Elder",5583,167
43,0,0,"Arena 11","dhia yt","#CVGV89LG2","Member",3402,102
44,0,0,"Arena 12","hayhay doba day","#9QLRCJVG2","Member",3901,117
