"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 6","Nella","#PG0LLYGUR","Membro",1674,837
2,0,0,"Arena 1","omar emitrix","#GR9VLR0CG","Membro",87,43
3,0,0,"Arena 1","gene","#Y2UYJCGJJ","Membro",213,106
4,0,0,"Arena 1","jungkook","#YQ2C200CL","Membro",287,143
5,0,0,"Arena 6","Estarossa","#YG9Q8URJ0","Membro",1692,846
6,0,0,"Arena 1","SUPERCELL","#LLV2JC80P","Membro",229,114
7,0,0,"Arena 1","leboi23","#PVG8YRCJL","Membro",189,94
8,0,0,"Arena 6","El. legendario","#YC0R099YY","Membro",1998,999
9,0,0,"Arena 4","jhoelXD","#Y2JRYRGL8","Membro",1172,586
10,0,0,"Arena 7","fredy","#PCQL892GG","Membro",2194,1097
11,0,0,"Arena 1","eldect1300","#YP889LYRR","Membro",30,7
12,0,0,"Arena 3","a lo o","#PYQ808CYR","Membro",608,152
13,0,0,"Arena 3","cesargamer96","#PV0C2VVJV","Membro",643,160
14,0,0,"Arena 3","GG","#PQ2CGR0U2","Membro",730,182
15,0,0,"Arena 2","€££%=€,luis123","#Y2V90YYYJ","Membro",486,121
16,0,0,"Arena 8","carlos090708","#PUVPYGRGG","Membro",2493,623
17,0,0,"Arena 1","elvisjhony","#PC20VCRV8","Membro",268,67
18,0,0,"Arena 3","DexSamux12☹️","#Y2UP2CP2J","Membro",691,172
19,0,0,"Arena 4","jorge","#Y2QVQY800","Membro",1147,286
20,0,0,"Arena 1","danirl","#Y0U0CY8LC","Membro",65,16
21,0,0,"Arena 1","RataMutante2","#Y0CY2UJU8","Membro",0,0
22,0,0,"Arena 1","angelo12234/","#PQCRC9CUU","Membro",190,22
23,0,0,"Arena 1","jeowiw7","#PVVYU0YGL","Membro",29,3
24,0,0,"Arena 9","luis angel","#Y2UYL2LJY","Membro",2882,345
25,0,0,"Arena 3","Grand-Shotgun","#Y9GVJC89R","Membro",674,80
26,0,0,"Arena 1","DiegoGa04381","#PQ8LL8YYC","Membro",228,27
27,0,0,"Arena 5","gatu","#Y9PQJCV0J","Membro",1300,156
28,0,0,"Arena 4","mathias","#PQ0RQ2GLR","Membro",1121,134
29,0,0,"Arena 1","misuki","#Y2URL8LLL","Membro",30,3
30,0,0,"Arena 1","matias","#PJP8JC8YQ","Membro",216,25
31,0,0,"Arena 1","bashua","#PGJU0QLGQ","Membro",110,11
32,0,0,"Arena 1","Combatiente","#PCPGGQJQQ","Membro",173,17
33,0,0,"Arena 1","Javi","#PRG0RQV28","Membro",0,0
34,0,0,"Arena 1","nova 1 samir","#PUUUUJQLC","Membro",0,0
35,0,0,"Arena 1","michael","#PUUCLVY00","Membro",29,2
36,0,0,"Arena 1","alfa","#PL2GGL2LJ","Membro",59,5
37,0,0,"Arena 1","marcoprode","#PGPPP9090","Membro",107,10
38,0,0,"Arena 3","carlos","#PQCR8RGYU","Capo",948,94
39,0,0,"Arena 2","Chester Alva","#PG9J9Y20G","Membro",324,32
40,0,0,"Arena 1","sebastian","#PLQ8L8URY","Anziano",245,24
41,0,0,"Arena 2","roby","#PPVVQRGRU","Membro",343,10
42,0,0,"Arena 2","STUBASA","#PUQPPPUCQ","Membro",393,11
43,0,0,"Arena 1","Saúl sosa","#PG8GJPP0P","Membro",185,5
44,0,0,"Arena 3","*miguel*","#Y0GPJ08GR","Anziano",660,19
45,0,0,"Arena 1","crisTAN","#Y090VCVV2","Anziano",253,7
46,0,0,"Arena 1","Axel12348847","#PL8YU288V","Anziano",268,8
47,0,0,"Arena 2","Sub Nuclear Dem","#PL0VG0RY8","Anziano",416,12
48,0,0,"Arena 1","viruz","#PL0U8PRU8","Membro",100,3
